﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,1990.0,1991.0,1992.0,1993.0,1994.0,1995.0,1996.0,1997.0,1998.0,1999.0,2000.0,2001.0,2002.0,2003.0,2004.0,2005.0,2006.0,2007.0,2008.0,2009.0,2010.0,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0,2023 *
1,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Бардыгы,Всего,Total,25.699999999999999289457264239899814128875732421875,45.10000000000000142108547152020037174224853515625,199,1872.799999999999954525264911353588104248046875,5937.6999999999998181010596454143524169921875,7468.399999999999636202119290828704833984375,10001.399999999999636202119290828704833984375,13576,16489.4000000000014551915228366851806640625,22641.5999999999985448084771633148193359375,28924.70000000000072759576141834259033203125,32426.5999999999985448084771633148193359375,35234.699999999997089616954326629638671875,40205.4000000000014551915228366851806640625,48401.699999999997089616954326629638671875,57683.5,70875.60000000000582076609134674072265625,89866.89999999999417923390865325927734375,123285.300000000002910383045673370361328125,129697.39999999999417923390865325927734375,136087.5,177420.7999999999883584678173065185546875,202415.2999999999883584678173065185546875,233375.60000000000582076609134674072265625,277722.900000000023283064365386962890625,310432.2999999999883584678173065185546875,324484.2999999999883584678173065185546875,356193.900000000023283064365386962890625,384615.400000000023283064365386962890625,407605.7000000000116415321826934814453125,355956.599999999976716935634613037109375,471605,608432.400000000023283064365386962890625,755132.30000000004656612873077392578125
3,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Баткен облусу,Баткенская область,Batken oblast,1.399999999999999911182158029987476766109466552734375,1.8000000000000000444089209850062616169452667236328125,5.70000000000000017763568394002504646778106689453125,65.900000000000005684341886080801486968994140625,224.5,162.599999999999994315658113919198513031005859375,215.80000000000001136868377216160297393798828125,399.80000000000001136868377216160297393798828125,472.8999999999999772626324556767940521240234375,681.200000000000045474735088646411895751953125,913.799999999999954525264911353588104248046875,1059.09999999999990905052982270717620849609375,1208.90000000000009094947017729282379150390625,1329.59999999999990905052982270717620849609375,1518.299999999999954525264911353588104248046875,1828.59999999999990905052982270717620849609375,2258.8000000000001818989403545856475830078125,3213,4017,4362.6999999999998181010596454143524169921875,4831.8000000000001818989403545856475830078125,6999.600000000000363797880709171295166015625,8346.899999999999636202119290828704833984375,10242.899999999999636202119290828704833984375,11440.70000000000072759576141834259033203125,12357.899999999999636202119290828704833984375,12915.79999999999927240423858165740966796875,14181.70000000000072759576141834259033203125,15002.100000000000363797880709171295166015625,15517.20000000000072759576141834259033203125,14910,16476.29999999999927240423858165740966796875,20056.9000000000014551915228366851806640625,24076.79999999999927240423858165740966796875
5,Жалал-Абад облусу,Джалал-Абадская область,Jalalabat oblast,3.5,5.70000000000000017763568394002504646778106689453125,26,166.5,409,494.6000000000000227373675443232059478759765625,761.200000000000045474735088646411895751953125,1012.6000000000000227373675443232059478759765625,1298.299999999999954525264911353588104248046875,1482.90000000000009094947017729282379150390625,2045.90000000000009094947017729282379150390625,2392.40000000000009094947017729282379150390625,2513.3000000000001818989403545856475830078125,2994.59999999999990905052982270717620849609375,3495.8000000000001818989403545856475830078125,4534,6419.1999999999998181010596454143524169921875,8734.5,13717.100000000000363797880709171295166015625,15062.899999999999636202119290828704833984375,15914.100000000000363797880709171295166015625,21207.79999999999927240423858165740966796875,26268.20000000000072759576141834259033203125,31007.70000000000072759576141834259033203125,40894.5999999999985448084771633148193359375,47334.9000000000014551915228366851806640625,50679.300000000002910383045673370361328125,56760.800000000002910383045673370361328125,60590.9000000000014551915228366851806640625,64422.5,51384.4000000000014551915228366851806640625,67340.300000000002910383045673370361328125,86618.5,109416
6,Ысык-Көл облусу,Иссык-Кульская область,Yssykkul oblast,2.5,4.0999999999999996447286321199499070644378662109375,16.199999999999999289457264239899814128875732421875,119.099999999999994315658113919198513031005859375,380,494.6000000000000227373675443232059478759765625,652.200000000000045474735088646411895751953125,856.6000000000000227373675443232059478759765625,1049.90000000000009094947017729282379150390625,1517.299999999999954525264911353588104248046875,1834.09999999999990905052982270717620849609375,2047.09999999999990905052982270717620849609375,2236.3000000000001818989403545856475830078125,2387,2514,2778.59999999999990905052982270717620849609375,3645.3000000000001818989403545856475830078125,4414.5,6515.1999999999998181010596454143524169921875,6979.899999999999636202119290828704833984375,7542.1999999999998181010596454143524169921875,9628.20000000000072759576141834259033203125,10586.5,11946.100000000000363797880709171295166015625,14267.399999999999636202119290828704833984375,16463.79999999999927240423858165740966796875,17349.5999999999985448084771633148193359375,18530.5999999999985448084771633148193359375,19522.4000000000014551915228366851806640625,20368.4000000000014551915228366851806640625,16994.0999999999985448084771633148193359375,21751.20000000000072759576141834259033203125,27466.5999999999985448084771633148193359375,32232.9000000000014551915228366851806640625
7,Нарын облусу,Нарынская область,Naryn oblast,1,1.8000000000000000444089209850062616169452667236328125,9.0999999999999996447286321199499070644378662109375,59.39999999999999857891452847979962825775146484375,136.5,168.19999999999998863131622783839702606201171875,214.30000000000001136868377216160297393798828125,283.80000000000001136868377216160297393798828125,347.19999999999998863131622783839702606201171875,478.80000000000001136868377216160297393798828125,607.799999999999954525264911353588104248046875,665.200000000000045474735088646411895751953125,702.3999999999999772626324556767940521240234375,755.299999999999954525264911353588104248046875,791.5,892.8999999999999772626324556767940521240234375,1232.200000000000045474735088646411895751953125,1746.59999999999990905052982270717620849609375,2454.6999999999998181010596454143524169921875,2575.40000000000009094947017729282379150390625,3148.90000000000009094947017729282379150390625,4237.1999999999998181010596454143524169921875,4677.600000000000363797880709171295166015625,5174.1999999999998181010596454143524169921875,5620.600000000000363797880709171295166015625,6355.399999999999636202119290828704833984375,6700.1999999999998181010596454143524169921875,7218.3000000000001818989403545856475830078125,7797,8321.70000000000072759576141834259033203125,7666.1999999999998181010596454143524169921875,9837.79999999999927240423858165740966796875,12383.100000000000363797880709171295166015625,15091.399999999999636202119290828704833984375
8,Ош облусу,Ошская область,Osh oblast,2.899999999999999911182158029987476766109466552734375,6.0999999999999996447286321199499070644378662109375,12.5999999999999996447286321199499070644378662109375,151.5,404.3999999999999772626324556767940521240234375,521.799999999999954525264911353588104248046875,670.8999999999999772626324556767940521240234375,934.700000000000045474735088646411895751953125,1096.59999999999990905052982270717620849609375,1622.90000000000009094947017729282379150390625,2125.6999999999998181010596454143524169921875,2585.6999999999998181010596454143524169921875,2867.6999999999998181010596454143524169921875,3410.09999999999990905052982270717620849609375,3858.1999999999998181010596454143524169921875,4289.100000000000363797880709171295166015625,5252.899999999999636202119290828704833984375,7305.600000000000363797880709171295166015625,9942.100000000000363797880709171295166015625,11149,12002.600000000000363797880709171295166015625,15825.29999999999927240423858165740966796875,17858.5999999999985448084771633148193359375,20699,25427.4000000000014551915228366851806640625,27958.5,27837.9000000000014551915228366851806640625,31764.5999999999985448084771633148193359375,35466.9000000000014551915228366851806640625,36548.300000000002910383045673370361328125,32093.4000000000014551915228366851806640625,43096,52975.5,64747.5
9,Чүй облусу,Чуйская область,Chui oblast,5.0999999999999996447286321199499070644378662109375,8.800000000000000710542735760100185871124267578125,38.2000000000000028421709430404007434844970703125,428.69999999999998863131622783839702606201171875,1131.799999999999954525264911353588104248046875,1556.90000000000009094947017729282379150390625,2134.8000000000001818989403545856475830078125,3023.09999999999990905052982270717620849609375,3675.8000000000001818989403545856475830078125,5120.600000000000363797880709171295166015625,6770.1999999999998181010596454143524169921875,7305.1999999999998181010596454143524169921875,7753.399999999999636202119290828704833984375,7848.8000000000001818989403545856475830078125,8862.20000000000072759576141834259033203125,10401.100000000000363797880709171295166015625,12575.70000000000072759576141834259033203125,15353.100000000000363797880709171295166015625,20854.5,22087.5,22800,28792.5999999999985448084771633148193359375,31780.5,35270.800000000002910383045673370361328125,41712,45964.9000000000014551915228366851806640625,49160.300000000002910383045673370361328125,52557.699999999997089616954326629638671875,55053.199999999997089616954326629638671875,58514.5999999999985448084771633148193359375,55131.9000000000014551915228366851806640625,69153.39999999999417923390865325927734375,94366.300000000002910383045673370361328125,110641.199999999997089616954326629638671875
10,Талас облусу,Таласская область,Talas oblast,1,1.600000000000000088817841970012523233890533447265625,6.20000000000000017763568394002504646778106689453125,51.2999999999999971578290569595992565155029296875,118.400000000000005684341886080801486968994140625,140.19999999999998863131622783839702606201171875,203.5,237.900000000000005684341886080801486968994140625,293.6000000000000227373675443232059478759765625,402.3999999999999772626324556767940521240234375,572.299999999999954525264911353588104248046875,656.299999999999954525264911353588104248046875,702,855.799999999999954525264911353588104248046875,1087.799999999999954525264911353588104248046875,1361.799999999999954525264911353588104248046875,1614.200000000000045474735088646411895751953125,2204.8000000000001818989403545856475830078125,2993.40000000000009094947017729282379150390625,3217.6999999999998181010596454143524169921875,3705.90000000000009094947017729282379150390625,6495.8000000000001818989403545856475830078125,7046.100000000000363797880709171295166015625,7892,9193.5,10148.70000000000072759576141834259033203125,10495.29999999999927240423858165740966796875,11676.70000000000072759576141834259033203125,12627.29999999999927240423858165740966796875,13197.899999999999636202119290828704833984375,12443,15967.20000000000072759576141834259033203125,21005.79999999999927240423858165740966796875,26688.5
11,Бишкек ш.,г. Бишкек,Bishkek City,6.5999999999999996447286321199499070644378662109375,12.5999999999999996447286321199499070644378662109375,62.7000000000000028421709430404007434844970703125,657.299999999999954525264911353588104248046875,2213.3000000000001818989403545856475830078125,2893.90000000000009094947017729282379150390625,3923.09999999999990905052982270717620849609375,5315.399999999999636202119290828704833984375,6530.399999999999636202119290828704833984375,8941.100000000000363797880709171295166015625,10635,11936.20000000000072759576141834259033203125,13303.79999999999927240423858165740966796875,16035.399999999999636202119290828704833984375,21106.4000000000014551915228366851806640625,26087.5999999999985448084771633148193359375,31433.0999999999985448084771633148193359375,38370.9000000000014551915228366851806640625,51458.300000000002910383045673370361328125,51866.699999999997089616954326629638671875,56067.4000000000014551915228366851806640625,70377.39999999999417923390865325927734375,79201.39999999999417923390865325927734375,91315.60000000000582076609134674072265625,103760.10000000000582076609134674072265625,115246,118468.60000000000582076609134674072265625,128650.89999999999417923390865325927734375,140389.60000000000582076609134674072265625,151309.7999999999883584678173065185546875,131113.7000000000116415321826934814453125,182699.7000000000116415321826934814453125,237822.2999999999883584678173065185546875,303945
12,Ош ш.,г. Ош,Osh City,1.6999999999999999555910790149937383830547332763671875,2.600000000000000088817841970012523233890533447265625,22.300000000000000710542735760100185871124267578125,173.099999999999994315658113919198513031005859375,919.799999999999954525264911353588104248046875,1035.59999999999990905052982270717620849609375,1225.59999999999990905052982270717620849609375,1512.09999999999990905052982270717620849609375,1724.700000000000045474735088646411895751953125,2394.40000000000009094947017729282379150390625,3419.90000000000009094947017729282379150390625,3779.40000000000009094947017729282379150390625,3946.90000000000009094947017729282379150390625,4588.8000000000001818989403545856475830078125,5167.5,5509.8000000000001818989403545856475830078125,6444.1999999999998181010596454143524169921875,8523.899999999999636202119290828704833984375,11333,12395.70000000000072759576141834259033203125,10074.600000000000363797880709171295166015625,13856.899999999999636202119290828704833984375,16649.5,19827.29999999999927240423858165740966796875,25406.5999999999985448084771633148193359375,28602.20000000000072759576141834259033203125,30877.4000000000014551915228366851806640625,34852.5999999999985448084771633148193359375,38166,39405.300000000002910383045673370361328125,34219.9000000000014551915228366851806640625,45283.0999999999985448084771633148193359375,55737.300000000002910383045673370361328125,68293
13,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,* 2023ж. Алдын ала берилген маалымат,*  2023г. Предварительные данные,* 2023 Preliminary data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
