﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,10892,2
2,Ленинский,3340,1
3,Первомайский  ,2468,0
4,Свердловский  ,2663,0
5,Октябрьский  ,2421,1
6,Чуйская  обл.,21033,28
7,Кемин  ,1007,0
8,Чуй межрайон,2769,6
9,Ысык-Ата,3060,4
10,Аламедин,3256,0
11,Сокулук,4285,2
12,Московский  ,2282,8
13,Жайыл  ,3163,4
14,Панфилов,1211,4
15,Таласская  обл.,4478,0
16,Талас межрайон,2371,0
17,Бакай-Ата  ,737,0
18,Кара-Буура  ,1014,0
19,Манас  ,356,0
20,И-Кульская обл.,12194,0
21,Ак-Суу  ,2380,0
22,г.Каракол  ,1463,0
23,г.Балыкчы  ,1051,0
24,Иссык-Куль  ,1589,0
25,Тюп  ,1882,0
26,Джеты-Огуз  ,2618,0
27,Тон,1211,0
28,Нарынская обл.,6821,1
29,Ак-Талаа,718,0
30,Ат-Башы,1284,0
31,Жумгал,852,0
32,Кочкор,1514,1
33,Нарын межрайон,2453,0
34,Баткенская обл.,8660,0
35,Баткен межрайон,1926,0
36,Кадамжай,2956,0
37,Ляйляк,2258,0
38,г.Кызыл - Кия,906,0
39,г.Сулюкта,614,0
40,Ошская обл.,17199,1
41,Алай  ,1829,0
42,Араван  ,1404,0
43,Каракульджа  ,1649,0
44,Кара-Суу  ,5283,0
45,Ноокат,3088,1
46,Узген межрайон,3395,0
47,Чон-Алай,551,0
48,г.Ош,4272,0
49,Дж-Абадская обл. ,20667,0
50,г.Дж-Абад ,1871,0
51,г.Майлуу-Суу  ,363,0
52,г.Таш-Комур  ,1006,0
53,г. Кара-Куль  ,616,0
54,Сузак ,4564,0
55,Базар-Коргон  ,2433,0
56,Ноокен  ,1836,0
57,Аксы,2505,0
58,Ала-Бука  ,1713,0
59,Чаткал  ,579,0
60,Токтогул  ,2415,0
61,Тогуз-Торо,766,0
62,Всего,106216,32
