﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,5553,93.2000000000000028421709430404007434844970703125
2,г. Бишкек,885,93.400000000000005684341886080801486968994140625
3,г. Ош,395,144.69999999999998863131622783839702606201171875
4,Баткенская область,392,80.599999999999994315658113919198513031005859375
5,Джалал-Абадская область,1114,98.2000000000000028421709430404007434844970703125
6,Иссык-Кульская область,393,84.2000000000000028421709430404007434844970703125
7,Нарынская область,311,112.599999999999994315658113919198513031005859375
8,Ошская область,848,68.2000000000000028421709430404007434844970703125
9,Таласская область,255,102.2999999999999971578290569595992565155029296875
10,Чуйская область,952,108.2999999999999971578290569595992565155029296875
11,РЛПО,8,0
