﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,Дата проводки,Основание внесения изменений
1,11110,,Жогорку Кенеш Кыргызской Республики (аппарат),,,,,""
2,11110,70111,"",,-143.19999999999998863131622783839702606201171875,10647,2019-07-15T00:00:00,Зачет сверхнормативных запасов ТМЦ и дебиторской задолженности за 2018 год
3,,,Использование товаров и услуг,221,-143.19999999999998863131622783839702606201171875,,,""
4,11110,70111,"",,-11176.20000000000072759576141834259033203125,14914,2019-10-08T00:00:00,письмо УД ЖК КР от 05.09.19 года №13-944и/19 (оптимизация расходов на 2019 год)
5,,,Основные фонды,311,-11176.20000000000072759576141834259033203125,,,""
6,11110,,ИТОГО ПО ВЕДОМСТВУ - Жогорку Кенеш Кыргызской Республики (аппарат),,-11319.399999999999636202119290828704833984375,,,""
7,,,Использование товаров и услуг,221,-143.19999999999998863131622783839702606201171875,,,""
8,,,Основные фонды,311,-11176.20000000000072759576141834259033203125,,,""
9,11120,,Управление делами Жогорку Кенеша Кыргызской Республики,,,,,""
10,11120,70111,"",,-95.900000000000005684341886080801486968994140625,10648,2019-07-15T00:00:00,Зачет сверхнормативных запасов ТМЦ и дебиторской задолженности за 2018 год
11,,,Приобретение товаров и услуг,222,-95.900000000000005684341886080801486968994140625,,,""
12,11120,70111,"",,-722.5,18006,2019-11-22T00:00:00,Оптимизация расходов по итогам 10-ти месяцев 
13,,,Коммунальные услуги  ,223,-722.5,,,""
14,11120,,ИТОГО ПО ВЕДОМСТВУ - Управление делами Жогорку Кенеша Кыргызской Республики,,-818.3999999999999772626324556767940521240234375,,,""
15,,,Приобретение товаров и услуг,222,-95.900000000000005684341886080801486968994140625,,,""
16,,,Коммунальные услуги  ,223,-722.5,,,""
17,11130,,Гараж Управления делами Жогорку Кенеша Кыргызской Республики,,,,,""
18,11130,70133,"",,-185,10649,2019-07-15T00:00:00,Зачет сверхнормативных запасов ТМЦ и дебиторской задолженности за 2018 год
19,,,Использование товаров и услуг,221,-185,,,""
20,11130,,ИТОГО ПО ВЕДОМСТВУ - Гараж Управления делами Жогорку Кенеша Кыргызской Республики,,-185,,,""
21,,,Использование товаров и услуг,221,-185,,,""
22,14810,,Резервный фонд Правительства Кыргызской Республики,,,,,""
23,14810,70132,"",,-180,22560,2019-12-26T00:00:00,распоряжение Премьер-министра КР от 25.12.2019 года № 727
24,,,Различные прочие расходы ,282,-180,,,""
25,14810,70132,"",,-544.299999999999954525264911353588104248046875,23316,2019-12-30T00:00:00,"распоряжения Премьер-министра КР от 23.12.19г. № 720 ( на 100,0 т.с.); от 30.12.19 г. № 740 (на 50,0 т.с.); от 30.12.19 г. № 741 (на 164,8 т.с.); от 30.12.19 г. № 744 (на 199,5 т.с.); от 30.12.19 г. № 745 (на 30,0 т.с.)"
26,,,Различные прочие расходы ,282,-544.299999999999954525264911353588104248046875,,,""
27,14810,70132,"",,-100,23346,2019-12-30T00:00:00,распоряжение Премьер-министра КР от 26.12.2019 года № 737
28,,,Различные прочие расходы ,282,-100,,,""
29,14810,70132,"",,-100,23388,2019-12-30T00:00:00,распоряжение Премьер-министра КР от 18.12.2019 года № 714
30,,,Различные прочие расходы ,282,-100,,,""
31,14810,,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Правительства Кыргызской Республики,,-924.299999999999954525264911353588104248046875,,,""
32,,,Различные прочие расходы ,282,-924.299999999999954525264911353588104248046875,,,""
33,15120,,Управление делами Президента и Правительства Кыргызской Республики ,,,,,""
34,15120,70111,"",,-121.7000000000000028421709430404007434844970703125,6103,2019-04-03T00:00:00,предписание Счетной палаты КР от 06.03.2019 года № 01-23/71
35,,,Взносы/отчисления на социальные нужды,212,-121.7000000000000028421709430404007434844970703125,,,""
36,15120,70133,"",,-289.19999999999998863131622783839702606201171875,6185,2019-04-08T00:00:00,предписание Счетной палаты КР от 06.03.2019 года № 01-23/71
37,,,Использование товаров и услуг,221,-11.4000000000000003552713678800500929355621337890625,,,""
38,,,Коммунальные услуги  ,223,-277.80000000000001136868377216160297393798828125,,,""
