﻿_id,Избирательный округ,№5 Исамариям шайлоо округу,Всего,равно
1,"","","",8195 шайлоо участкасы
2,"","",637.0,637.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1550.0,1550.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1558.0,1558.0
5,4. Число погашенных избирательных бюллетеней,"",913.0,913.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",637.0,637.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",633.0,633.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",631.0,631.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Давлятов Сапарали Эргашович,263.0,263.0
15,2.0,Калыкова Саадат Асанбаевна,191.0,191.0
16,3.0,Маматалиева Назира Абдиллаевна,99.0,99.0
17,4.0,Муса уулу Бекзат,91.0,91.0
18,5.0,Нурматов Апсамат Саитович,144.0,144.0
19,6.0,Отонбаев Рахман Абибиллаевич,241.0,241.0
20,7.0,Сатарова Абиба Сайпидиновна,245.0,245.0
21,8.0,Сулайманов Алмазбек Бегалиевич,245.0,245.0
22,9.0,Тагаев Бейшен Абдилатович,255.0,255.0
23,10.0,Ташполотов Уланбек Дыйканович,63.0,63.0
24,11.0,Эрматов Азатбек Эргешович,233.0,233.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
