﻿_id,"Наименование районов, городов",Количетсво,план (тыс. сом),факт (тыс. сом)
1,По республике,5340,23527.10000000000218278728425502777099609375,24383.10000000000218278728425502777099609375
2,г. Бишкек,1676,15467,14962.5
3,Свердловский р-н,447,4640.100000000000363797880709171295166015625,4186.399999999999636202119290828704833984375
4,Первомайский р-н,327,4233.3000000000001818989403545856475830078125,4035.59999999999990905052982270717620849609375
5,Октябрьский р-н,436,3177.40000000000009094947017729282379150390625,3289.1999999999998181010596454143524169921875
6,Ленинский р-н,466,3416.1999999999998181010596454143524169921875,3451.3000000000001818989403545856475830078125
7,Чуйская область,883,1730,1795.8000000000001818989403545856475830078125
8,Аламудунский р-н,89,250,262.19999999999998863131622783839702606201171875
9,Ысыкатинский р-н,155,260,345.19999999999998863131622783839702606201171875
10,Жайылский р-н,141,350,312.19999999999998863131622783839702606201171875
11,Чуйский р-н,27,24,25.699999999999999289457264239899814128875732421875
12,Кеминский р-н,17,30,21.699999999999999289457264239899814128875732421875
13,Московский р-н,112,140,147.69999999999998863131622783839702606201171875
14,Панфиловский р-н,35,19,23
15,Сокулукский р-н,125,270,291
16,г. Токмок,182,387,367.1000000000000227373675443232059478759765625
17,Таласская область,124,350,365.700000000000045474735088646411895751953125
18,Таласский р-н,6,2.5,3.29999999999999982236431605997495353221893310546875
19,Бакай-Атинский р-н,9,7.5,10
20,Кара-Буринский р-н,17,40,43
21,Манасский р-н,18,20,28.800000000000000710542735760100185871124267578125
22,г. Талас,74,280,280.6000000000000227373675443232059478759765625
23,Ысыккульская обл,368,292.5,832.3999999999999772626324556767940521240234375
24,Аксуйский р-н,16,53.89999999999999857891452847979962825775146484375,56.10000000000000142108547152020037174224853515625
25,Жетиогузский р-н,37,-93.2999999999999971578290569595992565155029296875,61.10000000000000142108547152020037174224853515625
26,Ыссык-Кульсский р-н,44,113.7999999999999971578290569595992565155029296875,51.2000000000000028421709430404007434844970703125
27,Тонский р-н,17,10.300000000000000710542735760100185871124267578125,34.39999999999999857891452847979962825775146484375
28,Тюпский р-н,9,9.300000000000000710542735760100185871124267578125,14
29,г. Балыкчи,70,37.89999999999999857891452847979962825775146484375,98.599999999999994315658113919198513031005859375
30,г. Каракол,175,160.599999999999994315658113919198513031005859375,517
31,Нарынская область,173,4.4000000000000003552713678800500929355621337890625,247.900000000000005684341886080801486968994140625
32,Ак-Талинский р-н,14,9.199999999999999289457264239899814128875732421875,10.9000000000000003552713678800500929355621337890625
33,Ат-башинский р-н,20,12.5,40.7999999999999971578290569595992565155029296875
34,Жумгалский р-н,15,0.299999999999999988897769753748434595763683319091796875,12.0999999999999996447286321199499070644378662109375
35,Кочкорский р-н,48,-12.9000000000000003552713678800500929355621337890625,50.7000000000000028421709430404007434844970703125
36,Нарынский р-н,5,2.70000000000000017763568394002504646778106689453125,3.100000000000000088817841970012523233890533447265625
37,г. Нарын,71,-7.4000000000000003552713678800500929355621337890625,130.30000000000001136868377216160297393798828125
38,Ошская область,580,1206.09999999999990905052982270717620849609375,1267.90000000000009094947017729282379150390625
39,Алайский р-н,13,33,26.300000000000000710542735760100185871124267578125
40,Араванский р-н,72,90.900000000000005684341886080801486968994140625,87.7999999999999971578290569595992565155029296875
41,Карасуйский р-н,199,628.1000000000000227373675443232059478759765625,554.799999999999954525264911353588104248046875
42,Ноокатский р-н,123,198.30000000000001136868377216160297393798828125,223.80000000000001136868377216160297393798828125
43,Кара-Кульджинский ,22,0,22.39999999999999857891452847979962825775146484375
44,Узгенский р-н,151,255.80000000000001136868377216160297393798828125,351.8999999999999772626324556767940521240234375
45,Чон-Алайский р-н,,,0.90000000000000002220446049250313080847263336181640625
46,Жалалабатская обл,807,2220.20000000000027284841053187847137451171875,2260.59999999999990905052982270717620849609375
47,Ала-Букинский р-н,42,45.39999999999999857891452847979962825775146484375,56.10000000000000142108547152020037174224853515625
48,Аксыйский р-н,38,54.7000000000000028421709430404007434844970703125,63.89999999999999857891452847979962825775146484375
49,Базар-Курганский р-н,108,140.400000000000005684341886080801486968994140625,192.400000000000005684341886080801486968994140625
50,Ноокенский р-н,60,178.80000000000001136868377216160297393798828125,152.30000000000001136868377216160297393798828125
51,Сузакский р-н,52,,126.2999999999999971578290569595992565155029296875
52,Чаткальский р-н,4,1.5,3.600000000000000088817841970012523233890533447265625
53,Тогуз-Тороузский р-н,14,9.300000000000000710542735760100185871124267578125,9.5999999999999996447286321199499070644378662109375
54,Токтогульский р-н,41,48.5,55.39999999999999857891452847979962825775146484375
55,г.Джалал-Абад,385,1619,1458.299999999999954525264911353588104248046875
56,г.Кара-Куль,18,67.2000000000000028421709430404007434844970703125,69.599999999999994315658113919198513031005859375
57,г.Майли-Суу,11,1.600000000000000088817841970012523233890533447265625,12.9000000000000003552713678800500929355621337890625
58,г.Таш-Кумыр,34,53.7999999999999971578290569595992565155029296875,60.2000000000000028421709430404007434844970703125
59,Баткенская область,282,567.8999999999999772626324556767940521240234375,604.3000000000000682121026329696178436279296875
60,г. Кызыл-Кыя,86,227,235.19999999999998863131622783839702606201171875
61,Кадамжайский р-н,70,183.5,191.400000000000005684341886080801486968994140625
62,Баткенский р-н,4,6.4000000000000003552713678800500929355621337890625,6.4000000000000003552713678800500929355621337890625
63,Лейлекский р-н,55,72.400000000000005684341886080801486968994140625,88.5
64,г. Сулюкта,13,19.39999999999999857891452847979962825775146484375,19.60000000000000142108547152020037174224853515625
65,г. Баткен,54,59.2000000000000028421709430404007434844970703125,63.2000000000000028421709430404007434844970703125
66,г. Ош,447,1689,2046
67,"",,,
68,"",,,
69,"",,,
70,"",,,
