﻿_id,Количество,Наименование района,Код района
1,3706,Октябрьский р-н,1
2,3852,Ленинский р-н,2
3,2984,Свердловский р-н,3
4,2979,Первомайский р-н,4
5,1943,Аламудунский р-н,5
6,705,Кеминский р-н,7
7,1648,Иссыкатинский р-н,8
8,997,Жайылский р-н,9
9,943,Московский р-н,10
10,623,Панфиловский р-н,11
11,1943,Сокулукский р-н,12
12,872,Чуйский р-н,13
13,925,Иссыккульский р-н,14
14,780,Аксуйский р-н,15
15,560,Тонский р-н,16
16,918,Жетиогузский р-н,17
17,565,Тюпский р-н,18
18,1037,г.Каракол,19
19,708,г.Балыкчы,20
20,823,Алайский р-н,21
21,323,Чоналайский р-н,22
22,709,Араванский р-н,23
23,1179,Баткенский р-н,24
24,2039,Карасууйский р-н,25
25,717,Ляйлякский р-н,26
26,1454,Ноокатский р-н,27
27,612,Каракульджинский р-н,28
28,1256,Узгенский р-н,29
29,1223,Кадамжайский р-н,30
30,261,г.Кызыл-Кия,31
31,3605,г.Ош,32
32,195,г.Сулюкта,33
33,487,Акталинский р-н,34
34,573,Атбашинский р-н,35
35,717,Кочкорский р-н,36
36,466,Жумгальский р-н,37
37,475,Нарынский р-н,38
38,1682,Сузакский р-н,39
39,743,Ноокенский р-н,40
40,794,Алабукинский р-н,41
41,772,Токтогульский р-н,42
42,939,Аксыйский р-н,43
43,295,Тогузтороузский р-н,44
44,878,Базаркоргонский р-н,45
45,276,Чаткальский р-н,47
46,981,г.Джалал-Абад,48
47,322,г.Таш-Кумыр,49
48,225,г.Майлы-Суу,50
49,284,г.Кара-Куль,52
50,734,Таласский р-н,53
51,571,Бакайатинский р-н,54
52,455,Карабуринский р-н,55
53,354,Манасский р-н,56
54,523,г.Талас,57
55,494,г. Токмок,58
56,1253,г. Нарын,59
57,603,г. Баткен,60
58,1,УККН ЮГ,997
59,5,УГНС по контролю за субъектами СЭЗ г. Бишкек,998
60,2,УККН,999
