﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,12,5,2,2,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,4,,,1,2,,1,,1,1,,,,,,,,1,,,,,
2,2,Участники ВОВ  ,7,37,13,2,5,,6,5,1,,,2,,,2,,2,1,,,1,2,,,,,1,,1,3,,2,,,1,1,,1,,,,1,1,,,,,,,1,9,1,,,,,4,1,1,1,,,1,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,9,7,,4,1,2,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,12,7,2,1,3,1,4,,,,3,,,1,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,753,98,11,26,38,23,144,6,24,36,18,8,17,23,12,29,10,5,6,8,46,3,6,8,8,10,9,2,78,8,6,15,20,29,105,21,59,10,13,2,99,7,13,23,19,29,5,3,29,125,16,1,2,,2,15,12,13,25,13,,24,2
7,7,Инвалиды-интернационалисты,7,126,31,8,12,7,4,21,2,2,3,3,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,12,,,7,2,3,18,6,1,4,2,3,2,,4,15,2,1,,1,,6,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,5013,682,211,145,138,188,1003,89,122,140,169,174,94,150,65,128,67,23,26,12,393,51,34,84,43,80,54,47,134,23,16,16,28,51,388,50,200,63,57,18,1024,177,45,403,174,182,37,6,350,911,77,2,14,29,15,267,170,156,61,48,13,48,11
9,9,Инвалиды ЧАЭС,7,663,104,39,31,9,25,140,20,15,10,22,30,26,17,,38,8,17,9,4,88,14,16,10,17,14,1,16,11,,10,1,,,19,8,,9,,2,114,22,4,43,32,8,5,,33,116,3,3,7,13,20,17,8,20,,22,,3,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,54,12,3,,8,1,14,1,,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,5,1,2,2,,,14,1,1,,12,,,,,5,,,,,2,,,,,2,,1,
11,11,Труж.тыла с группой инвалидности,2,119,26,5,4,5,12,5,,,2,1,1,,1,,7,6,,,1,22,5,,9,4,1,,3,2,,1,1,,,16,,5,6,5,,34,7,2,,24,1,,,2,5,,,,,,4,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4284,1376,279,381,327,389,2014,10,118,572,421,424,103,313,53,285,40,3,165,77,59,7,1,25,22,1,2,1,4,,,,,4,62,,26,,35,1,236,38,,158,39,1,,,101,147,14,,32,1,1,90,,9,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,307,62,15,9,20,18,78,9,7,5,16,8,13,15,5,20,8,4,6,2,48,12,2,8,10,8,2,6,14,1,2,3,3,5,2,,1,,1,,32,1,6,12,7,4,2,,5,46,6,1,,3,9,12,3,7,1,,,3,1
