﻿_id,Регионы,2012
1,Кыргызская Республика,40.89999999999999857891452847979962825775146484375
2,Баткенская область,45
3,Джалал-Абадская область,78.099999999999994315658113919198513031005859375
4,Иссык-Кульская область,56.7999999999999971578290569595992565155029296875
5,Нарынская область,46.2000000000000028421709430404007434844970703125
6,Ошская область,20.39999999999999857891452847979962825775146484375
7,Таласская область,87.599999999999994315658113919198513031005859375
8,Чуйская область,23.199999999999999289457264239899814128875732421875
9,г.Бишкек,13.0999999999999996447286321199499070644378662109375
10,г.Ош,39.89999999999999857891452847979962825775146484375
