﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,837,2702
2,Ленинский,216,726
3,Первомайский  ,277,886
4,Свердловский  ,194,654
5,Октябрьский  ,150,436
6,Чуйская  обл.,2806,10067
7,Кемин  ,55,214
8,Чуй межрайон,126,468
9,Ысык-Ата,298,1021
10,Аламедин,507,1997
11,Сокулук,812,2915
12,Московский  ,250,876
13,Жайыл  ,442,1445
14,Панфилов,316,1131
15,Таласская  обл.,5576,19041
16,Талас межрайон,2207,7186
17,Бакай-Ата  ,802,2931
18,Кара-Буура  ,2082,7201
19,Манас  ,485,1723
20,И-Кульская обл.,5550,19007
21,Ак-Суу  ,636,2250
22,г.Каракол  ,236,730
23,г.Балыкчы  ,378,1172
24,Иссык-Куль  ,627,2177
25,Тюп  ,1456,4935
26,Джеты-Огуз  ,1598,5604
27,Тон,619,2139
28,Нарынская обл.,5850,19130
29,Ак-Талаа,944,3113
30,Ат-Башы,1454,4787
31,Жумгал,1040,3407
32,Кочкор,672,2294
33,Нарын межрайон,1740,5529
34,Баткенская обл.,14026,44910
35,Баткен межрайон,6120,18819
36,Кадамжай,4662,15141
37,Ляйляк,2539,8700
38,г.Кызыл - Кия,450,1423
39,г.Сулюкта,255,827
40,Ошская обл.,30527,103790
41,Алай  ,2718,8924
42,Араван  ,3028,9896
43,Каракульджа  ,2927,9699
44,Кара-Суу  ,6023,21368
45,Ноокат,7262,25023
46,Узген межрайон,6743,23442
47,Чон-Алай,1826,5438
48,г.Ош,1287,3985
49,Дж-Абадская обл. ,34909,111891
50,г.Дж-Абад ,681,2130
51,г.Майлуу-Суу  ,67,158
52,г.Таш-Комур  ,637,2105
53,г. Кара-Куль  ,141,396
54,Сузак   ,8750,30242
55,Базар-Коргон  ,5803,18844
56,Ноокен  ,1640,5495
57,Аксы,6856,21066
58,Ала-Бука  ,4778,13714
59,Чаткал  ,997,2940
60,Токтогул  ,3663,12017
61,Тогуз-Торо,896,2784
62,Всего,101368,334523
