﻿_id,#,Район/Город,Село,Площадь,Предполагаемый вид деятельности,Форма собственности,Контакты
1,1,г. Чолпон-Ата,"","9,4 га",культурный комплекс,муниципальная ,Тел: 996 3943 43520
2,2,Иссык-Кульский район,с.Кара-Ой,1 га,пекарня,муниципальная,Тел: 996 3943 43290
3,3,Иссык-Кульский район,с.Григорьевка,50 га,рекреационная зона,муниципальная,Тел: 996 3943 43290
4,4,Иссык-Кульский район,с.Сары-Ой,1 га ,производственная зона,муниципальная,Тел: 996 3943 43290
5,5,Джети-Огузский район,с.Кызыл-Суу,"2,0 га","",муниципальная,Тел: 996 394 651205
6,6,Джети-Огузский район,с.Ак-Терек,"1,5 га ",предприятия перерабатывающей промышленности,муниципальная,Тел: 996 394 651205
7,7,Джети-Огузский район,с.Ак-Терек,"0,5 га", центр логистики,земля муниципального предприятия «Бал Шире»,Тел: 996 3946 51205
8,8,Джети-Огузский район,с.Барскоон,"2,0 га","","",Тел: 996 3946 51205
9,9,Джети-Огузский район,с.Саруу," 2,0 га","","",Тел: 3946 51205
10,10,Тюпский район,с.Тюп,"3,5 га",мясной цех,частная,Тел: 3945 24366
11,11,Тюпский район,с.Тюп,"1,5 га",цех по производству натурального сока,частная,Тел: 3945 24366
12,12,Тюпский район,с.Тюп,"2,8 га",овощехранилище,частная,Тел: 996 3945 24366
13,13,Тюпский район,с.Арал,"1,0 га",овощехранилище,частная,Тел: 996 3945 24366
14,14,Тюпский район,с.Арал,"0,8 га ",овощехранилище,частная,Тел: 996 3945 24366
15,15,Тюпский район,с.Ыссык-Куль,"3,5 га",цех по переработке,муниципальная,Тел: 996 3945 24366
16,16,Тюпский район,с.Сары-Булак,"3,5 га",цех по переработке,муниципальная,Тел: 996 3945 24366
17,17,Тюпский район,с.Кутургу,"3,5 га",цех по переработке,частная,Тел: 996 3945 24366
