﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,Кельдибекова Алима Садыбакасовна,"г. Кара-Балта., ул. Кожомбердиева 128, ТЦ ""Чынар"""
2,Абдрахимова Нигора Абдумавлановна,"рынок ""Булак"""
3,Бабюк Вероника Андреевна,"рынок ""Булак"""
4,Бейшебаев Кубанычбек Аруунович,"Рынок ""Булак"""
5,Джусупова Кундуз Аликовна,"с. Сокулук, ул. Фрунзе, ТЦ ""береке"", 2 этаж"
6,Ибраимова Наргиза Касымовна,"ул. Пушкина, маг. ""Саквояж"""
7,Ким Людмила Прокофьевна,"ул. Кожомбердиева 128, ТЦ ""Чынар"""
8,Колесникова Вера Николаевна,"центр рынок, маг. ""Агзам"""
9,Орозахунов А.Т.," рынок ""Булак"",маг. ""Алтын Гранд"""
10,Рягузова Светлана Ивановна,"г. Кара -Балта., ул. Карла Маркса 9, маг. ""Орхидея"""
11,Шабаза Вухар Арбудуевна,"с. Александровка, ул. Фрунзе, маг. ""1000 мелочей"""
