﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2014,2015,2016,2017,2018
1,Бардыгы,Всего,Total,12285,13483,14847,15670,16427
2,"Айыл-чарбасы, токой чарбасы жана балык уулоочулук","Сельское хозяйство, лесное хозяйство и рыболовство","Agriculture, forestry and fishing",6044,8331,9010,9643,10084
3,Пайдалуу кендерди казуу,Добыча полезных ископаемых,Mining and quarrying,15134,20225,25265,24254,26046
4,Иштетүү өндүрүшү (иштетүү өнөр жайы),Обрабатывающие производства (обрабатывающая промышленность),Manufacturing,18577,19340,21162,24026,24253
5,"Электр энергия, газ, буу жана кондицияланган аба менен камсыздоо (жабдуу)","Обеспечение (снабжение) электроэнергией, газом, паром и кондиционированным воздухом","Electricity, gas, steam and air conditioning supply",20571.5999999999985448084771633148193359375,23537,27094,29528,30819
6,"Суу менен жабдуу, тазалоо, калдыктарды иштетүү жана кайра пайдалануучу чийки затты алуу","Водоснабжение, очистка, обработка отходов  и получение вторичного сырья ","Water supply; sewerage, waste management and remediation activities",9329.79999999999927240423858165740966796875,10833,11478,11802,12367
7,Курулуш,Строительство ,Construction,10007,11959,12384,13156,14549
8,Дун жана чекене соода; автомобилдерди жана мотоциклдерди оңдоо,"Оптовая и розничная торговля, ремонт автомобилей и мотоциклов",Wholesale and retail trade; repair of motor vehicles and motorcycles,12361,12648,13150,13958,14417
9,Транспорт ишмердиги жана жүктөрдү сактоо,Транспортная деятельность и хранение грузов,Transportation and storage,16133,18143,19862,22617,23037
10,Мейманканалардын жана ресторандардын ишмердиги,Деятельность гостиниц и ресторанов,Accommodation and food service activities,8813.100000000000363797880709171295166015625,9553,10265,11138,12003
11,Маалымат жана байланыш,Информация и связь,Information and communication,21862,24678,26204,28160,30707
12,Финансылык ортомчулук жана камсыздандыруу,Финансовое посредничество и страхование ,Financial and insurance activities,27066,26903,30157,33038,34019
13,Кыймылсыз мүлк операциялары,Операции с недвижимым имуществом,Real estate activities,7938,9703,10000,10086,11337
14,"Кесиптик, илимий жана техникалык ишмердик","Профессиональная, научная и техническая деятельность","Professional, scientific and technical activities",15022,17582,18197,20690,21760
15,Административтик жана көмөкчү ишмердик,Административная и вспомогательная деятельность,Administrative and support service activities,10246,11078,12263,11954,12410
16,Мамлекеттик башкаруу жана коргоо; милдеттүү социалдык камсыздоо,Государственное управление и оборона; обязательное социальное обеспечение,Public administration,15525.5,16385,17297,18183,19880
17,Билим берүү,Образование,Education,8204.29999999999927240423858165740966796875,9233,10862,11095,11369
18,Саламаттыкты сактоо жана калкты социалдык жактан тейлөө,Здравоохранение и социальное обслуживание населения,Human health and social work activities,9244,9381,9728,9947,10313
19,"Искусство, көңүл ачуу жана эс алуу","Искусство, развлечения и отдых","Arts, entertainment and recreation",9182,9741,9042,8439,8616
20,Башка тейлөө ишмердиги,Прочая обслуживающая деятельность,Other service activities,9810,12178,14823,15454,15303
