﻿_id,№ пп,ФИО,"Область, город, район"
1,1,Мирзаев Ильяз Асилбекович ,по г. Бишкек
2,2,Медербек уулу Амантур ,по г Ош Кара-Суу
3,3,Исраилов Алымжан Турсунович ,по г. Ош
4,4,Абдуллаева Тамарахан Абдиваитовна ,по г. Жалал-Абад
5,5,Наркулов Осмоналы Маматович ,по г. Жалал-Абад
6,6,Аппазов Омурбек Мурзамамутович ,по Баткенской обл.
7,7,Айдаров Асылбек Сайдиллаевич ,по г. Баткен
8,8,Абдухалиев Абдурахим Гапарович ,по Баткенской обл. г. Лейлек
9,9,Токтоматов Мелис Абдилатович ,по Баткенской обл.
10,10,Памирбеков Руслан Памирбекович ,по Иссык-Кульской обл г Каракол 
11,11,Омурзаков Жыргалбек Токторбаевич ,по Иссык-Кульской обл г. Каракол 
12,12,Куручбекова Асель Сыргабаевна ,по г. Талас
13,13,Турдалиева Аида Чыныбековна ,по г. Талас
14,14,Калыков Ишенбек,по Нарынской обл. Кочкорский р-н
15,15,Алымкулова Клара Абжалбековна ,по Нарынской обл. Кочкорский р-н
