﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,9,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,3,,,,2,,1,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,33,12,2,4,,6,5,1,,,2,,,2,,1,,,,1,2,,,,,1,,1,3,,2,,,1,0,,,,,,0,,,,,,,,1,9,1,,,,,4,1,1,1,,,1,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,10,8,,4,1,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,12,8,3,1,3,1,3,,,,2,,,1,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,722,97,11,27,37,22,133,6,24,35,14,8,9,23,14,25,9,5,4,7,40,3,5,8,8,10,4,2,75,8,6,15,20,26,103,19,60,10,12,2,96,7,11,22,19,29,5,3,25,128,16,1,2,,2,17,12,13,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,127,31,8,12,7,4,23,2,2,3,5,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4950,673,208,143,135,187,995,89,124,137,173,171,93,146,62,126,66,24,26,10,390,51,33,83,42,80,54,47,130,23,16,14,26,51,385,50,200,63,54,18,1002,172,42,401,167,177,37,6,348,901,75,2,12,29,15,268,167,154,61,46,13,48,11
9,9,Инвалиды ЧАЭС,7,662,101,38,29,9,25,138,20,15,11,23,28,25,16,,39,9,17,9,4,89,13,15,10,17,12,6,16,10,,10,,,,18,7,,9,,2,120,22,3,43,39,8,5,,33,114,3,3,7,13,20,15,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,47,12,3,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,5,1,2,2,,,7,1,1,,5,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,110,23,4,4,4,11,5,,,2,1,1,,1,,7,6,,,1,21,4,,9,4,1,,3,2,,1,1,,,14,,5,5,4,,32,6,2,,23,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4087,1327,270,366,317,374,1913,9,113,560,377,395,98,308,53,271,38,2,156,75,56,6,1,25,20,1,2,1,4,,,,,4,58,,24,,33,1,232,38,,157,36,1,,,95,131,14,,29,1,1,76,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,8,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,1,1,,,,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,310,60,14,10,18,18,77,10,6,5,16,8,13,15,4,20,8,4,6,2,51,13,2,9,10,9,2,6,14,1,2,3,3,5,2,,1,,1,,32,1,6,12,7,4,2,,5,49,6,1,,3,9,14,3,8,1,,,3,1
