﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,388,6.5
2,Баткенская область,6,1.1999999999999999555910790149937383830547332763671875
3,Джалал-Абадская область,14,1.1999999999999999555910790149937383830547332763671875
4,Иссык-Кульская область,28,6
5,Нарынская область,4,1.5
6,Ошская область,21,1.6999999999999999555910790149937383830547332763671875
7,Таласская область,18,7.20000000000000017763568394002504646778106689453125
8,Чуйская область,108,12.300000000000000710542735760100185871124267578125
9,г. Бишкек,152,16
10,г.Ош,37,13.5999999999999996447286321199499070644378662109375
