﻿_id,Структура внешнего гос. долга,миллионов сом,миллионов долларов США
1,ДВУСТОРОННИЕ ЛЬГОТНЫЕ,152295.44492000000900588929653167724609375,2181.6800000000002910383045673370361328125
2,Экспортно-Импортный Банк Китая,118538.976102000000537373125553131103515625,1698.107999999999947249307297170162200927734375
3,Натексис Банк (Франция),328.9980345000000170330167748034000396728515625,4.71300000000000007815970093361102044582366943359375
4,Японское Агентство Международного Сотрудничества,17449.74022450000120443291962146759033203125,249.97300000000001318767317570745944976806640625
5,Банк КфВ (Германия),5357.718681500000457162968814373016357421875,76.751000000000004774847184307873249053955078125
6,Экспортно-Импортный Банк Кореи,1006.8191494999999804349499754607677459716796875,14.4230000000000000426325641456060111522674560546875
7,Кувейтский Фонд Арабского Экономического Развития (КФАЭР),753.910200000000031650415621697902679443359375,10.800000000000000710542735760100185871124267578125
8,Саудовский Фонд Развития,1380.4235374999998384737409651279449462890625,19.77499999999999857891452847979962825775146484375
9,Правительство Турецкой Республики,6771.230499999999665305949747562408447265625,97
10,Фонд Развития Абу-Даби (ОАЭ),707.628490499999998064595274627208709716796875,10.13700000000000045474735088646411895751953125
11,ДВУСТОРОННИЕ НЕЛЬГОТНЫЕ,579.0449174999999968349584378302097320556640625,8.2949999999999999289457264239899814128875732421875
12,Экспортно-Кредитный Фонд Дании,198.669298999999995203324942849576473236083984375,2.846000000000000085265128291212022304534912109375
13,Гермес Кредитверзихерунгс-Актингезельшафт (Германия),380.375618499999973209924064576625823974609375,5.4489999999999998436805981327779591083526611328125
14,МНОГОСТОРОННИЕ ЛЬГОТНЫЕ,106267.831080000018118880689144134521484375,1522.319999999999936335370875895023345947265625
15,Международный Валютный Фонд (МВФ),10541.8984039999995729885995388031005859375,151.015999999999991132426657713949680328369140625
16,Фонд Международного Развития Организации Стран-Экспортеров Нефти (ОПЕК),375.8381960000000390209606848657131195068359375,5.3840000000000003410605131648480892181396484375
17,Азиатский Банк Развития (АБР),39215.1276985000004060566425323486328125,561.769000000000005456968210637569427490234375
18,Евразийский Банк Развития (ЕАБР - Антикризисный Фонд),1911.162356999999929030309431254863739013671875,27.3780000000000001136868377216160297393798828125
19,Европейский Союз,1155.576800999999932173523120582103729248046875,16.553999999999998493649400188587605953216552734375
20,Международная Ассоциация Развития (МАР - группа Всемирного Банка),44933.81579150000470690429210662841796875,643.691000000000030922819860279560089111328125
21,Исламский Банк Развития (ИБР),6293.9634594999997716513462364673614501953125,90.1629999999999967030817060731351375579833984375
22,Международный Фонд Сельскохозяйственного Развития (МФСР),1560.17527500000005602487362921237945556640625,22.35000000000000142108547152020037174224853515625
23,Северный Фонд Развития (СФР),280.27309749999994892277754843235015869140625,4.01499999999999968025576890795491635799407958984375
24,МНОГОСТОРОННИЕ НЕЛЬГОТНЫЕ,3463.10046499999998559360392391681671142578125,49.6099999999999994315658113919198513031005859375
25,Европейский Банк Реконструкции и Развития (ЕБРР),3463.10046499999998559360392391681671142578125,49.6099999999999994315658113919198513031005859375
