﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,38850267,TOYOTA,IPSUM,2021-04-01T00:02:57,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
2,38850268,MAZDA,323,2021-04-01T00:03:18,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3,38850269,HONDA,ODYSSEY,2021-04-01T00:06:34,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4,38850272,LEXUS,RX 350,2021-04-01T00:19:57,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5,38850273,HONDA,CR-V,2021-04-01T00:20:33,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6,38850276,AUDI,С4,2021-04-01T00:17:29,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
7,38850281,VOLKSWAGEN,PASSAT,2021-04-01T00:57:41,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
8,38850282,MERCEDES-BENZ,E 320,2021-04-01T01:00:27,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
9,38850285,MERCEDES-BENZ,SPRINTER 312,2021-04-01T01:02:03,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10,38850287,HONDA,FIT,2021-04-01T00:58:35,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
11,38850288,MITSUBISHI,LEGNUM,2021-04-01T00:58:39,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
12,38850292,MAZDA,ATENZA,2021-04-01T01:15:44,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
13,38850293,TOYOTA,IST,2021-04-01T01:22:13,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14,38850294,NISSAN,TIIDA,2021-04-01T01:19:58,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
15,38850299,HONDA,JAZZ,2021-04-01T01:37:59,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16,38850301,TOYOTA,WINDOM,2021-04-01T01:46:55,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17,38850307,NISSAN,PRIMERA,2021-04-01T02:02:39,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
18,38850308,MERCEDES-BENZ,E 430,2021-04-01T02:02:08,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19,38850309,MERCEDES-BENZ,S 350,2021-04-01T02:02:06,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
20,38850310,VOLKSWAGEN,VENTO,2021-04-01T02:04:27,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
21,38850315,LEXUS,GX 470,2021-04-01T02:14:17,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
22,38850318,LEXUS,GX 470,2021-04-01T02:22:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23,38850319,MERCEDES-BENZ,S 500,2021-04-01T02:23:18,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
24,38850321,TOYOTA,CAMRY,2021-04-01T02:32:53,Объездная автодорога А/д.Биш.Торугарт.10км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
25,38850323,OPEL,ZAFIRA,2021-04-01T02:35:07,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
26,38850332,BMW,528I,2021-04-01T02:52:14,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
27,38850336,HYUNDAI,SONATA,2021-04-01T02:34:32,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
28,38850339,TOYOTA,FUNCARGO,2021-04-01T02:54:03,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
29,38850342,TOYOTA,MARK II,2021-04-01T03:18:46,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30,38850343,HONDA,FIT,2021-04-01T03:10:37,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
31,38850345,MERCEDES-BENZ,C180,2021-04-01T03:20:44,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
32,38850346,VOLKSWAGEN,PASSAT,2021-04-01T03:20:30,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,38850351,TOYOTA,HARRIER,2021-04-01T03:34:48,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
34,38850352,HONDA,FIT,2021-04-01T03:30:36,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
