﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2013,2014,2015,2016,2017,2018
1,Клубтук мекемелер, Клубные учреждения, Clubs,703,704,710,698,717,716
2,Баткен облусу,Баткенская область,Batken oblast ,53,53,53,52,49,51
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-abad oblast  ,111,110,111,109,112,113
4,Ысык-Көл облусу,Иссык-Кульская область,Ysykkul oblast ,112,113,111,113,120,116
5,Нарын облусу,Нарынская область,Naryn oblast,96,96,96,96,96,96
6,Ош облусу,Ошская область,Osh oblast,116,114,116,115,116,118
7,Талас облусу,Таласская область,Talas oblast,40,41,41,40,42,42
8,Чүй облусу ,Чуйская область,Chui oblast,171,173,178,169,178,176
9,Бишкек ш.,г. Бишкек,Bishkek city,3,3,3,3,3,3
10,Ош ш.,г. Ош,Osh city  ,1,1,1,1,1,1
