﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Айтматов (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,7,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,28,12,2,4,,6,4,1,,,1,,,2,,0,,,,,1,,,,,1,,,3,,2,,,1,0,,,,,,0,,,,,,,,1,7,1,,,,,3,1,1,1,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,10,8,,4,1,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,11,8,3,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,716,97,10,27,37,23,132,6,24,34,14,8,9,22,15,25,9,5,4,7,39,3,5,8,8,9,4,2,73,7,5,15,19,27,103,19,60,10,13,1,95,7,11,22,19,29,5,2,26,126,16,1,2,,2,17,11,12,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,126,31,7,12,7,5,22,2,2,3,4,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4958,668,207,139,136,186,996,89,122,136,173,171,95,147,63,128,67,24,26,11,386,50,33,82,42,80,53,46,131,23,16,14,28,50,384,50,198,62,57,17,1009,173,44,406,167,176,37,6,352,904,74,2,12,29,15,268,166,155,64,46,13,49,11
9,9,Инвалиды ЧАЭС,7,660,103,38,30,9,26,135,20,15,11,23,28,23,15,,38,9,16,9,4,86,13,14,10,16,11,6,16,9,,9,,,,19,7,,10,,2,124,22,4,44,40,9,5,,32,114,3,3,7,13,20,15,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,45,13,4,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,5,1,1,,3,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,99,20,4,4,3,9,3,,,1,1,1,,,,7,6,,,1,19,4,,8,3,1,,3,2,,1,1,,,13,,4,5,4,,29,5,2,,21,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,3982,1311,267,361,308,375,1846,9,107,543,363,387,95,291,51,264,37,1,154,72,54,6,1,24,19,1,2,1,5,,,1,,4,57,,24,,32,1,225,36,,152,36,1,,,94,126,14,,29,1,1,71,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,8,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,1,1,,,,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,311,61,14,10,19,18,78,10,6,5,17,8,14,14,4,20,8,4,6,2,53,13,2,9,11,9,2,7,13,1,2,3,2,5,2,,1,,1,,31,1,6,11,7,4,2,,4,49,6,1,,2,9,15,3,8,1,,,3,1
