﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017
1,Жумуштуулуктун деңгээли - эркектер Кыргыз Республикасы,Уровень занятости - мужчины Кыргызская Республика,Employment rate - male Kyrgyz  Republic,71.6,71.3,70.73845836936942532702232711017131805419921875,69.7000000000000028421709430404007434844970703125,70.559127396747527427578461356461048126220703125,70.7000000000000028421709430404007434844970703125,70.7999999999999971578290569595992565155029296875
2,Баткен облусу,Баткенская область,Batken oblast,68.2,66.3,66.7414037411168266089589451439678668975830078125,68.7000000000000028421709430404007434844970703125,71.8392965389785302932068589143455028533935546875,71.599999999999994315658113919198513031005859375,70.7999999999999971578290569595992565155029296875
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-Abad oblast ,73.3,72.5,71.3427927374652455227987957186996936798095703125,67.900000000000005684341886080801486968994140625,66.021458530701153222253196872770786285400390625,66.099999999999994315658113919198513031005859375,63.5
4,Ысык-Көл облусу,Иссык-Кульская область,Issyk-Kul oblast ,69.0,68.3,66.5707232433551325812004506587982177734375,66.599999999999994315658113919198513031005859375,67.9143876110433240000929799862205982208251953125,67.099999999999994315658113919198513031005859375,65.400000000000005684341886080801486968994140625
5,Нарын облусу,Нарынская область,Naryn oblast ,66.6,67.3,61.8662311201779999692007550038397312164306640625,64,63.26351179422209725089487619698047637939453125,64.7000000000000028421709430404007434844970703125,64.2999999999999971578290569595992565155029296875
6,Ош облусу ,Ошская область,Osh oblast,76.9,76.9,77.6531840315821710873933625407516956329345703125,73.7999999999999971578290569595992565155029296875,77.3272232930562068986546364612877368927001953125,78.400000000000005684341886080801486968994140625,79.900000000000005684341886080801486968994140625
7,Талас облусу,Таласская область,Talas oblast ,78.6,76.7,77.189892900664148100986494682729244232177734375,81.2999999999999971578290569595992565155029296875,81.891489821658552727967617101967334747314453125,81.2000000000000028421709430404007434844970703125,78.599999999999994315658113919198513031005859375
8,Чүй облусу,Чуйская область,Chui oblast ,67.5,66.7,67.8943355424989789526080130599439144134521484375,66,65.365505590686694858959526754915714263916015625,63.7000000000000028421709430404007434844970703125,66.599999999999994315658113919198513031005859375
9,Бишкек ш.,г. Бишкек,Bishkek city,68.3,69.6,70.264467264325276119052432477474212646484375,70,71.9860304657223792901277192868292331695556640625,72.900000000000005684341886080801486968994140625,73.2000000000000028421709430404007434844970703125
10,Ош ш.,г.Ош,Osh city,…,…,66.3377124891206904067075811326503753662109375,72.7999999999999971578290569595992565155029296875,70.8330571499094077125846524722874164581298828125,72.7999999999999971578290569595992565155029296875,74.2000000000000028421709430404007434844970703125
