﻿_id,Регион,Наименование ОЗ,"Управ. ресурс. в ГСВ, (max. 115 баллов)","Кач. усл. детям до 5 лет, (max. 260)",Кач. усл. по вед. бер-ых жен. (max. 230),Кач. усл. пац. с гиперт. бол. (max. 220),"Кач. усл. пац. с туб., (max. 175 баллов)",Общий балл в ОЗ  (max. 1000 баллов)
1,Баткенская область,Баткенский ОЦСМ ,12.173913043478261641894278000108897686004638671875,30.769230769230770050626233569346368312835693359375,4.3478260869565215074317165999673306941986083984375,18.636363636363636686610334436409175395965576171875,0,14.4999999999999982236431605997495353221893310546875
2,город Бишкек,ЦСМ №1 ,81.7391304347826093135154224000871181488037109375,83.0769230769230802025049342773854732513427734375,69.565217391304344118907465599477291107177734375,20.9302325581395365361458971165120601654052734375,26.666666666666667850904559600166976451873779296875,56.2999999999999971578290569595992565155029296875
3,город Бишкек,ЦСМ №2 ,72.1739130434782651946079568006098270416259765625,86.153846153846160405009868554770946502685546875,80.434782608695655881092534400522708892822265625,28.83720930232558288253130740486085414886474609375,33.3333333333333285963817615993320941925048828125,61.39999999999999857891452847979962825775146484375
4,город Бишкек,ЦСМ №3 ,65.2173913043478279405462672002613544464111328125,75,78.6956521739130465675771120004355907440185546875,25.58139534883721211144802509807050228118896484375,28.888888888888885730921174399554729461669921875,55.80000000000000426325641456060111522674560546875
5,город Бишкек,ЦСМ №4 ,100,85.384615384615386801669956184923648834228515625,93.478260869565218627030844800174236297607421875,63.72093023255813903915623086504638195037841796875,66.666666666666657192763523198664188385009765625,80.900000000000005684341886080801486968994140625
6,город Бишкек,ЦСМ №5 ,69.565217391304344118907465599477291107177734375,71.5384615384615329958251095376908779144287109375,72.1739130434782651946079568006098270416259765625,42.79069767441860250301033374853432178497314453125,60,63.2000000000000028421709430404007434844970703125
7,город Бишкек,ЦСМ №6 ,73.9130434782608602972686639986932277679443359375,83.8461538461538538058448466472327709197998046875,67.391304347826093135154224000871181488037109375,74.4186046511627949939793325029313564300537109375,38.88888888888889283634853200055658817291259765625,68.7999999999999971578290569595992565155029296875
8,город Бишкек,ЦСМ №7 ,72.1739130434782651946079568006098270416259765625,76.1538461538461461941551533527672290802001953125,33.478260869565218627030844800174236297607421875,14.8837209302325579329817628604359924793243408203125,16.66666666666666429819088079966604709625244140625,42
9,город Бишкек,ЦСМ №8 ,98.2608695652173906864845775999128818511962890625,84.615384615384613198330043815076351165771484375,79.565217391304344118907465599477291107177734375,87.4418604651162780783124617300927639007568359375,72.2222222222222143273029359988868236541748046875,83.3999999999999914734871708787977695465087890625
10,город Бишкек,ЦСМ №9 ,76.521739130434781372969155199825763702392578125,71.5384615384615329958251095376908779144287109375,64.7826086956521720594537327997386455535888671875,79.0697674418604634638541028834879398345947265625,77.7777777777777856726970640011131763458251953125,73.2999999999999971578290569595992565155029296875
