﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,2575,39.3514273488599570782753289677202701568603515625
2,Баткенская область,101,18.734928584678169016797255608253180980682373046875
3,Джалал-Абадская область,354,28.49323889246619501136592589318752288818359375
4,Иссык-Кульская область,165,33.1858407079646013926321757026016712188720703125
5,Нарынская область,113,38.97895826146947229062789119780063629150390625
6,Ошская область,517,37.82834565010609395585561287589371204376220703125
7,Таласская область,88,32.823573293547184448470943607389926910400390625
8,Чуйская область,547,56.80166147455867076132562942802906036376953125
9,г. Бишкек,625,59.1240185412922159002846456132829189300537109375
10,г. Ош,65,20.306154326772883678131620399653911590576171875
