﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан (иштетилгенден кийинки салмакта),Зерно (в весе после доработки) ,Grains (weight after reprocessing),252.1,281.8,310.8,292.1,315.8,316.6,297.3,294.126
2, Буудай (иштетилгенден кийинки салмакта), Пшеница  (в весе после доработки) , Wheat (weight after reprocessing),139.0,104.8,142.1,123.2,116.4,107.2,98.5,88.8346
3, Арпа (иштетилгенден кийинки салмакта), Ячмень  (в весе после доработки) , Barley (weight after reprocessing),9.7,15.8,15.0,15.6,20.5,25.7,27.3,30.0335
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,103.4,161.2,153.7,153.3,178.9,183.6,171.5,175.258
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice (weight after reprocessing),4.7,5.1,5.0,5.0,5.3,8.4,10.6,11.5944
6, Дан буурчактар (иштетилгенден кийинки салмакта), зернобобовые (в весе после доработки)* , Leguminous (weight after reprocessing),0.3,0.3,0.3,0.8,0.01,0.01,0.0,0.1013
7,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet (fabric),-,-,-,-,-,-,-,-
8,Чийки пахта (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Сotton  (at recorded weight),38.1,33.8,23.7,26.8,12.9,19.9,27.3,31.997
9,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco (at recorded weight),7.7,5.1,4.3,2.7,0.5,0.2,1.08,1.305
10,Май алынуучу өсүмдүктөр,Масличные культуры,Oil-producing crops,19.9,18.4,17.5,14.6,13.2,9.3,7.0,5.2596
11,Картошка,Картофель,Potatoes,161.4,170.1,179.0,180.2,202.5,199.7,202.3,204.4181
12,Жашылча,Овощи,Vegetables,107.6,134.9,130.7,136.2,165.4,158.0,169.2,167.9289
13,Азык-түлүктүк бакча өсүмдүктөрү,Бахчи продовольственные,Melons,30.3,38.4,34.5,37.8,46.8,46.0,54.7,55.8413
14,Мөмө-жемиш өсүмдүктөрү,Плоды и ягоды,Fruits and berries,45.3,45.9,47.5,48.6,41.7,50.9,51.6,52.8941
15,Жүзүм,Виноград,Grapes,2.2,2.6,2.7,2.8,2.8,2.9,2.9,2.924
16,Эт (тирүүлөй салмакта),Мясо (в убойном весе),Meat (at slaughter weight),40.0,40.3,40.5,42.1,40.1,43.5,44.4,45.5
17,Чийки сүт,Молоко,Milk,269.7,275.2,280.2,286.8,292.7,303.5,310.5,316.1
18,"Жумуртка, млн. даана","Яйца, млн. шт.",Eggs (mln pieces),43.7,44.8,46.8,48.4,49.7,52.0,55.6,57.8
19,Жүн (физикалык салмакта),Шерсть (в физическом весе),Wool (physical weight),2.2,2.2,2.2,2.2,2.3,2.3,2.3,2.3
