﻿_id,По году выпуска,легковые,мототранспорт
1,1919.0,7,0
2,1920.0,2,1
3,1922.0,1,0
4,1923.0,1,0
5,1928.0,1,0
6,1930.0,1,0
7,1931.0,2,0
8,1933.0,1,0
9,1935.0,1,0
10,1936.0,1,0
11,1937.0,2,0
12,1938.0,3,0
13,1942.0,1,0
14,1943.0,2,0
15,1944.0,0,1
16,1945.0,2,2
17,1946.0,4,0
18,1947.0,3,0
19,1948.0,4,0
20,1949.0,16,0
21,1950.0,35,0
22,1951.0,29,2
23,1952.0,37,4
24,1953.0,61,4
25,1954.0,67,6
26,1955.0,109,6
27,1956.0,100,9
28,1957.0,127,7
29,1958.0,190,11
30,1959.0,213,23
31,1960.0,303,18
32,1961.0,270,19
33,1962.0,212,17
34,1963.0,312,27
35,1964.0,305,17
36,1965.0,341,38
37,1966.0,372,44
38,1967.0,388,47
39,1968.0,391,45
40,1969.0,446,49
41,1970.0,638,66
42,1971.0,1129,62
43,1972.0,2483,113
44,1973.0,4105,90
45,1974.0,5474,130
46,1975.0,6129,134
47,1976.0,6150,144
48,1977.0,6284,169
49,1978.0,6875,190
50,1979.0,7130,193
51,1980.0,8903,337
52,1981.0,10799,343
53,1982.0,13103,296
54,1983.0,18732,288
55,1984.0,22280,342
56,1985.0,23292,280
57,1986.0,25463,318
58,1987.0,24648,371
59,1988.0,32607,476
60,1989.0,30319,575
61,1990.0,28983,685
62,1991.0,32008,645
63,1992.0,29913,149
64,1993.0,29561,125
65,1994.0,27320,77
66,1995.0,27917,59
67,1996.0,38025,39
68,1997.0,27930,26
69,1998.0,30584,62
70,1999.0,30584,69
71,2000.0,47651,70
72,2001.0,52775,47
73,2002.0,74008,80
74,2003.0,96821,93
75,2004.0,57608,86
76,2005.0,35950,79
77,2006.0,21233,139
78,2007.0,19379,80
79,2008.0,22102,83
80,2009.0,9332,49
81,2010.0,11341,26
82,2011.0,8701,29
83,2012.0,6816,24
84,2013.0,4240,53
85,2014.0,2840,60
86,2015.0,1865,14
87,2016.0,1184,10
88,2017.0,1689,31
89,2018.0,1166,146
90,2019.0,695,63
91,не указан,1217,78
