﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,8.300000000000000710542735760100185871124267578125,8.199999999999999289457264239899814128875732421875,8.199999999999999289457264239899814128875732421875,8.4154417848614055941425249329768121242523193359375,8.6437424160136373529894626699388027191162109375,8.530151775686366732998067163862287998199462890625,8.4000000000000003552713678800500929355621337890625,8.300000000000000710542735760100185871124267578125,8,7.5999999999999996447286321199499070644378662109375,7.20000000000000017763568394002504646778106689453125,6.9000000000000003552713678800500929355621337890625
2,Баткен облусу,Баткенская область,Batken oblast,11.5999999999999996447286321199499070644378662109375,10.300000000000000710542735760100185871124267578125,11.0999999999999996447286321199499070644378662109375,10.1973953456430148634126453544013202190399169921875,10.5935179720243350942610049969516694545745849609375,10.5857339891490536132323541096411645412445068359375,10.800000000000000710542735760100185871124267578125,12.699999999999999289457264239899814128875732421875,12.5999999999999996447286321199499070644378662109375,10.9127926016458065561209878069348633289337158203125,10.199999999999999289457264239899814128875732421875,9.9000000000000003552713678800500929355621337890625
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,6.4000000000000003552713678800500929355621337890625,6.79999999999999982236431605997495353221893310546875,6.9000000000000003552713678800500929355621337890625,6.96094071760544164106931930291466414928436279296875,7.84671412249374622405184709350578486919403076171875,8.1522822914878201316923878039233386516571044921875,8.4000000000000003552713678800500929355621337890625,8.199999999999999289457264239899814128875732421875,7.5999999999999996447286321199499070644378662109375,7.65662060399668487065127919777296483516693115234375,7.5,7.20000000000000017763568394002504646778106689453125
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,7.70000000000000017763568394002504646778106689453125,7,7.20000000000000017763568394002504646778106689453125,9.3848324945458134749287637532688677310943603515625,10.2178161170319317108123868820257484912872314453125,9.6592100369698155049036358832381665706634521484375,9.5999999999999996447286321199499070644378662109375,9.5,9.300000000000000710542735760100185871124267578125,9.06865114446650721902187797240912914276123046875,8.9000000000000003552713678800500929355621337890625,8.699999999999999289457264239899814128875732421875
5,Нарын облусу,Нарынская область,Naryn oblast,11,11.0999999999999996447286321199499070644378662109375,11.199999999999999289457264239899814128875732421875,10.0054495204908651118103080079890787601470947265625,10.344614122226662544790087849833071231842041015625,10.300299182124145858097108430229127407073974609375,10.199999999999999289457264239899814128875732421875,9.0999999999999996447286321199499070644378662109375,9.699999999999999289457264239899814128875732421875,9.2867257453206892847674680524505674839019775390625,9,8.800000000000000710542735760100185871124267578125
6,Ош облусу,Ошская область,Osh oblast,5,5.4000000000000003552713678800500929355621337890625,5.5,6.63133945809473335231132296030409634113311767578125,6.6272871281326093395591669832356274127960205078125,6.63079544753925897992985483142547309398651123046875,6.79999999999999982236431605997495353221893310546875,6.29999999999999982236431605997495353221893310546875,6.5999999999999996447286321199499070644378662109375,6.02785275287830746293593620066531002521514892578125,5.5,5.0999999999999996447286321199499070644378662109375
7,Талас облусу,Таласская область,Talas oblast,5.0999999999999996447286321199499070644378662109375,5.0999999999999996447286321199499070644378662109375,5.4000000000000003552713678800500929355621337890625,4.90278584780992776614993999828584492206573486328125,5.0601677680195091824089104193262755870819091796875,5.0430660275357137578566835145466029644012451171875,4.0999999999999996447286321199499070644378662109375,3.70000000000000017763568394002504646778106689453125,3.899999999999999911182158029987476766109466552734375,3.259938460214380828716684845858253538608551025390625,2.79999999999999982236431605997495353221893310546875,2.5
8,Чүй облусу ,Чуйская область,Chui oblast,13.0999999999999996447286321199499070644378662109375,13,12.699999999999999289457264239899814128875732421875,10.349741395101037966242074617184698581695556640625,10.24283990963318302647167001850903034210205078125,9.9194516406340849101752610295079648494720458984375,9.9000000000000003552713678800500929355621337890625,9.699999999999999289457264239899814128875732421875,8.9000000000000003552713678800500929355621337890625,8.5927041926211220612685792730189859867095947265625,8.4000000000000003552713678800500929355621337890625,8.0999999999999996447286321199499070644378662109375
9,Бишкек ш.,г.Бишкек,Bishkek city,9.300000000000000710542735760100185871124267578125,8.699999999999999289457264239899814128875732421875,8.5999999999999996447286321199499070644378662109375,10.1540859014061144449669882305897772312164306640625,9.9940213756808855549707004684023559093475341796875,9.5798659505704630845457359100691974163055419921875,8.699999999999999289457264239899814128875732421875,9.4000000000000003552713678800500929355621337890625,8.9000000000000003552713678800500929355621337890625,8.0537101003645492625082624726928770542144775390625,7.70000000000000017763568394002504646778106689453125,7.29999999999999982236431605997495353221893310546875
10,Ош ш.,г.Ош,Osh city,0,0,0,0,0,0,0,4.5999999999999996447286321199499070644378662109375,4.20000000000000017763568394002504646778106689453125,3.903298290953953308957125045708380639553070068359375,3.600000000000000088817841970012523233890533447265625,3.5
