﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,2.1,2.7,2.899999999999999911182158029987476766109466552734375,2.5,2.600000000000000088817841970012523233890533447265625,2.70000000000000017763568394002504646778106689453125,3.29999999999999982236431605997495353221893310546875
2,Баткен облусу,Баткенская область,Batken oblast,1.7,2.3,2.5,2,2,2.100000000000000088817841970012523233890533447265625,2.600000000000000088817841970012523233890533447265625
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,2.4,3.5,3.29999999999999982236431605997495353221893310546875,2.20000000000000017763568394002504646778106689453125,2.600000000000000088817841970012523233890533447265625,2.5,3.899999999999999911182158029987476766109466552734375
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,2.6,2.7,2.70000000000000017763568394002504646778106689453125,2.29999999999999982236431605997495353221893310546875,2.5,2.600000000000000088817841970012523233890533447265625,3.5
5,Нарын облусу,Нарынская область,Naryn oblast,2.3,2.6,2.79999999999999982236431605997495353221893310546875,2.399999999999999911182158029987476766109466552734375,2.399999999999999911182158029987476766109466552734375,2.29999999999999982236431605997495353221893310546875,3.29999999999999982236431605997495353221893310546875
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),1.6,2.0,2.100000000000000088817841970012523233890533447265625,1.899999999999999911182158029987476766109466552734375,1.899999999999999911182158029987476766109466552734375,2,2.20000000000000017763568394002504646778106689453125
7,Талас облусу,Таласская область,Talas oblast,3.2,4.3,4.20000000000000017763568394002504646778106689453125,3.79999999999999982236431605997495353221893310546875,4.29999999999999982236431605997495353221893310546875,5.5,6.4000000000000003552713678800500929355621337890625
8,Чүй облусу ,Чуйская область,Chui oblast,2.5,3.0,3.20000000000000017763568394002504646778106689453125,2.899999999999999911182158029987476766109466552734375,2.79999999999999982236431605997495353221893310546875,3,3.79999999999999982236431605997495353221893310546875
9,Бишкек ш.,г.Бишкек,Bishkek city,2.0,2.7,2.70000000000000017763568394002504646778106689453125,2.79999999999999982236431605997495353221893310546875,3.29999999999999982236431605997495353221893310546875,3.29999999999999982236431605997495353221893310546875,3.600000000000000088817841970012523233890533447265625
10,Ош ш.,г.Ош,Osh city,-,-,3.899999999999999911182158029987476766109466552734375,3.5,2.899999999999999911182158029987476766109466552734375,2.79999999999999982236431605997495353221893310546875,3.70000000000000017763568394002504646778106689453125
