﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
1,1,2,3,5,6,7,8,9,10,11,12,13,14
2,  00_   Центральный аппарат,Общий итог,4455,25043,1479533.0649999999441206455230712890625,26855.06299999999828287400305271148681640625,210683.40499999999883584678173065185546875,1242041.63999999989755451679229736328125,95591.30100000000675208866596221923828125,588.1309999999999718056642450392246246337890625,96134.853000000002793967723846435546875,749658.85199999995529651641845703125,91767.275999999998020939528942108154296875
3,  ,1,,2483,111784.79600000000209547579288482666015625,1407.381000000000085492501966655254364013671875,15395.3349999999991268850862979888916015625,94982.07899999999790452420711517333984375,9374.53299999999944702722132205963134765625,18.678999999999998493649400188587605953216552734375,9393.21099999999933061189949512481689453125,80591.634000000005471520125865936279296875,9195.02000000000043655745685100555419921875
4,  ,2,,199,5851.5119999999997162376530468463897705078125,52.1880000000000023874235921539366245269775390625,638.80999999999994543031789362430572509765625,5160.5140000000001236912794411182403564453125,514.9299999999999499777914024889469146728515625,1.62000000000000010658141036401502788066864013671875,516.549999999999954525264911353588104248046875,3591.240999999999985448084771633148193359375,514.8120000000000118234311230480670928955078125
5,  ,3,,10,6725.256999999999607098288834095001220703125,0,17.187000000000001165290086646564304828643798828125,6708.0699999999997089616954326629638671875,670.8079999999999927240423858165740966796875,0.27700000000000002398081733190338127315044403076171875,671.0850000000000363797880709171295166015625,5926.278000000000247382558882236480712890625,671.0850000000000363797880709171295166015625
6,  ,4,,1,12304.48099999999976716935634613037109375,0,36.8359999999999985220711096189916133880615234375,12267.64500000000043655745685100555419921875,1226.763999999999896317603997886180877685546875,0,1226.763999999999896317603997886180877685546875,11029.81799999999930150806903839111328125,1226.763999999999896317603997886180877685546875
7,  001   Октябрьский р-н,Итого,642,2693,136666.04699999999138526618480682373046875,1459.56899999999995998223312199115753173828125,16088.168999999999869032762944698333740234375,119118.308000000004540197551250457763671875,11787.033999999999650754034519195556640625,20.57600000000000051159076974727213382720947265625,11807.610000000000582076609134674072265625,101138.97000000000116415321826934814453125,11607.6800000000002910383045673370361328125
8,  ,1,,1723,88199.387000000002444721758365631103515625,848.5049999999999954525264911353588104248046875,12219.083000000000538420863449573516845703125,75131.800000000002910383045673370361328125,8319.3539999999993597157299518585205078125,15.5280000000000004689582056016661226749420166015625,8334.881999999999607098288834095001220703125,45632.15200000000186264514923095703125,7429.275999999999839928932487964630126953125
9,  ,2,,753,6168.846999999999752617441117763519287109375,11.375,616.74800000000004729372449219226837158203125,5540.724000000000160071067512035369873046875,555.875,0.54000000000000003552713678800500929355621337890625,556.4149999999999636202119290828704833984375,2698.74899999999979627318680286407470703125,546.14499999999998181010596454143524169921875
10,  ,3,,6,3338.36400000000003274180926382541656494140625,0,41.76200000000000045474735088646411895751953125,3296.60100000000011277734301984310150146484375,319.615000000000009094947017729282379150390625,0,319.615000000000009094947017729282379150390625,1394.60899999999992360244505107402801513671875,316.6870000000000118234311230480670928955078125
11,  ,4,,6,1415.6210000000000945874489843845367431640625,0,62.673000000000001818989403545856475830078125,1352.946999999999889041646383702754974365234375,186.967000000000012960299500264227390289306640625,0,186.967000000000012960299500264227390289306640625,476.32499999999998863131622783839702606201171875,135.2350000000000136424205265939235687255859375
12,  002   Ленинский р-н,Итого,576,2488,99122.217999999993480741977691650390625,859.8799999999999954525264911353588104248046875,12940.26599999999962165020406246185302734375,85322.07300000000395812094211578369140625,9381.809999999999490682967007160186767578125,16.068000000000001392663762089796364307403564453125,9397.87800000000061118043959140777587890625,50201.83400000000256113708019256591796875,8427.3430000000007566995918750762939453125
13,  ,1,,2811,133403.87200000000302679836750030517578125,1722.432000000000016370904631912708282470703125,18530.908999999999650754034519195556640625,113157.498000000006868503987789154052734375,11643.380999999999403371475636959075927734375,21.577999999999999403144101961515843868255615234375,11664.959000000000742147676646709442138671875,107748.302999999999883584678173065185546875,11205.652000000000043655745685100555419921875
14,  ,2,,162,5698.7010000000000218278728425502777099609375,31.946999999999999175770426518283784389495849609375,665.76999999999998181010596454143524169921875,5000.98400000000037834979593753814697265625,740.3719999999999572537490166723728179931640625,20.39699999999999846522769075818359851837158203125,769.633000000000038198777474462985992431640625,4160.60599999999976716935634613037109375,493.75
15,  ,3,,36,10099.739999999999781721271574497222900390625,0,20.577999999999999403144101961515843868255615234375,10079.16200000000026193447411060333251953125,1045.24800000000004729372449219226837158203125,0,1045.24800000000004729372449219226837158203125,8784.14700000000084401108324527740478515625,1001.729000000000041836756281554698944091796875
16,  ,4,,2100,709.403000000000020008883439004421234130859375,0,21.528999999999999914734871708787977695465087890625,687.874000000000023646862246096134185791015625,68.7890000000000014779288903810083866119384765625,0,68.7890000000000014779288903810083866119384765625,494.70400000000000773070496506989002227783203125,68.7890000000000014779288903810083866119384765625
17,  003   Свердловский р-н,Итого,653,5109,149911.7170000000041909515857696533203125,1754.3789999999999054125510156154632568359375,19238.78700000000026193447411060333251953125,128925.517999999996391125023365020751953125,13497.7900000000008731149137020111083984375,41.97500000000000142108547152020037174224853515625,13548.629000000000814907252788543701171875,121187.7609999999986030161380767822265625,12769.920000000000072759576141834259033203125
18,  ,1,,3495,252749.82300000000395812094211578369140625,5021.3440000000000509317032992839813232421875,28058.91400000000066938810050487518310546875,219667.61499999999068677425384521484375,21440.830000000001746229827404022216796875,164.224999999999994315658113919198513031005859375,21605.0550000000002910383045673370361328125,190416.3759999999892897903919219970703125,20691.1529999999984283931553363800048828125
