﻿_id,Код страны,Наименование страны,Т/О,Экспорт,Импорт,Сальдо
1,,Кыргызская Республика - ВСЕГО,5050.8000000000001818989403545856475830078125,1366.700000000000045474735088646411895751953125,3684,-2317.3000000000001818989403545856475830078125
2,,из него:,,,,
3,,СТРАНЫ EAЭC,1905.90000000000009094947017729282379150390625,415.8999999999999772626324556767940521240234375,1490,-1074.09999999999990905052982270717620849609375
4,,доля в общем объеме КР,0.3770000000000000017763568394002504646778106689453125,0.303999999999999992450483432548935525119304656982421875,0.40400000000000002575717417130363173782825469970703125,0.464000000000000023536728122053318656980991363525390625
5,643,Россия,1166,169.80000000000001136868377216160297393798828125,996.200000000000045474735088646411895751953125,-826.5
6,,доля в общем объеме КР,0.2310000000000000108801856413265340961515903472900390625,0.12399999999999999911182158029987476766109466552734375,0.270000000000000017763568394002504646778106689453125,0.3569999999999999840127884453977458178997039794921875
7,398,Казахстан,694.6000000000000227373675443232059478759765625,242.900000000000005684341886080801486968994140625,451.69999999999998863131622783839702606201171875,-208.69999999999998863131622783839702606201171875
8,,доля в общем объеме КР,0.13800000000000001154631945610162802040576934814453125,0.177999999999999991562305012848810292780399322509765625,0.1229999999999999982236431605997495353221893310546875,0.0899999999999999966693309261245303787291049957275390625
9,112,Белaрусь,44.5,3.20000000000000017763568394002504646778106689453125,41.2999999999999971578290569595992565155029296875,-38.10000000000000142108547152020037174224853515625
10,,доля в общем объеме КР,0.00899999999999999931998839741709161899052560329437255859375,0.00200000000000000004163336342344337026588618755340576171875,0.0109999999999999993616217608405349892564117908477783203125,0.01600000000000000033306690738754696212708950042724609375
11,51,Армения,0.82999999999999996003197111349436454474925994873046875,0.01000000000000000020816681711721685132943093776702880859375,0.81999999999999995115018691649311222136020660400390625,-0.810000000000000053290705182007513940334320068359375
12,,доля в общем объеме КР,0.00020000000000000000958434720477185919662588275969028472900390625,0.0000050000000000000004090152695701565477293115691281855106353759765625,0.00020000000000000000958434720477185919662588275969028472900390625,0.0004000000000000000191686944095437183932517655193805694580078125
