﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
1,1,2,3,5,6,7,8,9,10,11,12,13,14
2,  00_   Центральный аппарат,Общий итог,4936,29241,2670253.3070000000298023223876953125,49885.3229999999966821633279323577880859375,350587.0540000000037252902984619140625,2267440.3670000000856816768646240234375,208342.4770000000135041773319244384765625,1389.8440000000000509317032992839813232421875,209537.869999999995343387126922607421875,1565663.9350000000558793544769287109375,189813.08999999999650754034519195556640625
3,  ,1,,1921,222347.53400000001420266926288604736328125,2607.5479999999997744453139603137969970703125,30851.2390000000013969838619232177734375,188888.74600000001373700797557830810546875,19410.53499999999985448084771633148193359375,127.9419999999999930651028989814221858978271484375,19538.47799999999915598891675472259521484375,163224.24799999999231658875942230224609375,18356.8660000000018044374883174896240234375
4,  ,2,,146,14933.11100000000078580342233180999755859375,140.013000000000005229594535194337368011474609375,1424.54199999999991632648743689060211181640625,13368.5550000000002910383045673370361328125,1374.24299999999993815436027944087982177734375,7.666000000000000369482222595252096652984619140625,1381.90900000000010550138540565967559814453125,7378.0330000000003565219230949878692626953125,1333.18100000000004001776687800884246826171875
5,  ,3,,8,13096.98199999999997089616954326629638671875,0,36.46300000000000096633812063373625278472900390625,13060.51800000000002910383045673370361328125,1306.051999999999907231540419161319732666015625,0.27700000000000002398081733190338127315044403076171875,1306.328999999999950887286104261875152587890625,11567.364999999999781721271574497222900390625,1306.25700000000006184563972055912017822265625
6,  ,4,,1,33813.951000000000931322574615478515625,0,74.820999999999997953636921010911464691162109375,33739.1299999999973806552588939666748046875,3373.885000000000218278728425502777099609375,0,3373.885000000000218278728425502777099609375,31977.985000000000582076609134674072265625,3373.885000000000218278728425502777099609375
7,  001   Октябрьский р-н,Итого,695,2076,284191.5769999999902211129665374755859375,2747.56100000000014915713109076023101806640625,32387.06499999999869032762944698333740234375,249056.9500000000116415321826934814453125,25464.71700000000055297277867794036865234375,135.884999999999990905052982270717620849609375,25600.601999999998952262103557586669921875,214147.630000000004656612873077392578125,24370.188999999998486600816249847412109375
8,  ,1,,1317,182206.2119999999995343387126922607421875,1968.23399999999992360244505107402801513671875,24810.298999999999068677425384521484375,155427.6799999999930150806903839111328125,17315.72799999999915598891675472259521484375,74.445999999999997953636921010911464691162109375,17390.173999999999068677425384521484375,101383.99700000000302679836750030517578125,15400.408999999999650754034519195556640625
9,  ,2,,489,13638.225000000000363797880709171295166015625,209.919000000000011141310096718370914459228515625,1191.686999999999898136593401432037353515625,12236.618000000000392901711165904998779296875,1448.883000000000038198777474462985992431640625,2.244000000000000216715534406830556690692901611328125,1451.12699999999995270627550780773162841796875,6236.8919999999998253770172595977783203125,1219.394000000000005456968210637569427490234375
10,  ,3,,168,6550.936999999999898136593401432037353515625,0.90000000000000002220446049250313080847263336181640625,53.90899999999999891997504164464771747589111328125,6496.1289999999999054125510156154632568359375,640.4679999999999608917278237640857696533203125,0,640.4679999999999608917278237640857696533203125,3224.92200000000002546585164964199066162109375,637.5399999999999636202119290828704833984375
