﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2019.0,2020.0,2021.0,2022.0,2023.0
1,Бардыгы,Всего,Total,100.0,100.0,100.0,100.0,100.0
2,"Айыл чарбасы, токой чарбасы жана балык уулоочулук","Сельское хозяйство, лесное хозяйство и рыболовство","Agriculture, forestry and fishing",10.4,12.2,12.4,11.0,9.65
3,Пайдалуу кендерди казуу,Добыча полезных ископаемых,Mining,1.7,1.1,2.7,1.8,1.8
4,Иштетүү өндүрүшү ,Обрабатывающие производства,Manufacturing ,13.7,13.1,11.8,13.6,12.6
5,"Электр энергия, газ, буу жана кондицияланган аба менен камсыздоо (жабдуу)","Обеспечение (снабжение) электроэнергией, газом, паром и кондиционированным воздухом","Electricity, gas and steam production, distribution and supply",2.0,3.1,1.6,1.5,1.4
6,"Суу менен камсыздоо, тазалоо, калдыктарды иштетүү жана кайра пайдалануучу чийки затты алуу","Водоснабжение, очистка, обработка отходов  и получение вторичного сырья","Water supply, waste treatment and disposal",0.2,0.3,0.3,0.2,0.2
7,Курулуш,Строительство,Construction,8.9,9.3,7.3,7.1,6.6
8,Дүң жана чекене соода; автомобиль жана мотоциклдерди оңдоо,Оптовая и розничная торговля; ремонт автомобилей и мотоциклов ,Trade: repair of transport means,15.9,14.5,15.6,15.2,15.8
9,Транспорт ишмердиги жана жүктөрдү сактоо,Транспортная деятельность и хранение грузов,Transportation and storage,3.7,2.9,3.6,3.0,3.0
10,Мейманканалар менен ресторандардын ишмердиги,Гостиницы и рестораны,Accommodation and food service activities,1.5,1.0,1.2,1.5,1.7
11,  Мейманканалар,  Гостиницы,  Accommodation,0.3,0.1,0.2,0.3,0.4
12,  Ресторандар,  Рестораны,  Food service activities,1.2,0.9,1.0,1.2,1.3
13,Маалымат жана  байланыш,Информация и связь,Information and communication,2.5,2.6,2.7,2.3,2.1
14,Финансылык ортомчулук жана камсыздандыруу,Финансовое посредничество и страхование,Financial and insurance activities,3.5,4.3,3.9,6.1,5.7
15,Кыймылсыз мүлк операциялары,Операции с недвижимым имуществом,Real estate activities,6.5,6.8,6.3,5.5,4.9
16,"Кесиптик, илимий жана техникалык ишмердик","Профессиональная, научная и техническая деятельность","Professional, scientific and technical activities",1.3,1.1,1.2,1.1,1.3
17,Административдик жана көмөкчү ишмердик,Административная и вспомогательная деятельность,Administrative and support service activities,0.4,0.3,0.3,0.4,0.3
18,Мамлекеттик башкаруу жана коргоо; милдеттүү социалдык камсыздоо,"Государственное управление и оборона, обязательное социальное обеспечение",Public administration and defence; social security,5.6,6.7,6.3,5.4,5.8
19,Билим берүү,Образование,Education,5.3,6.4,5.7,6.3,6.2
20,Саламаттыкты сактоо жана калкты социалдык жактан тейлөө,Здравоохранение и социальное обслуживание населения,Human health  and social work activities,2.3,2.5,2.6,2.5,2.4
21,"Искусство, көңүл ачуу жана эс алуу","Искусство, развлечения и отдых","Arts, entertainment and recreation ",0.4,0.4,0.4,0.5,0.5
22,Башка тейлөө ишмердиги,Прочая обслуживающая деятельность,Other service activities,1.5,1.2,1.3,1.2,1.1
23,Финансылык ортомчулуктун кыйыр өлчөнүүчү кызмат көрсөтүүлөрү (ФОКӨК),"Услуги финансового посредничества, измеряемые косвенным образом (УФПИК)",Indirectly measured services of financial intermediation (FISIM),-,-,-,-,-
24,Жеке үй чарбаларынын жалданма жумушчулар менен иш алып баруусу; жеке үй чарбаларынын өз керектөөлөрү үчүн ар түрдүү товарларды жана кызмат көрсөтүүлөрдү өндүрүшү,Деятельность частных домашних хозяйств с наемными работниками; производство частными домашними хозяйствами разнообразных товаров и услуг для собственного потребления,"Activities of households as employers; undifferentiated
goods- and services-producing activities of households
for own use",0.03,0.0,0.0,0.0,0.03
25,Продуктулардын таза салыктары,Чистые налоги на продукты,Net taxes on products,12.7,10.2,12.8,13.8,16.9
26,"","","","","","","",""
27,"* 2019-жылдан баштап маалыматтар, 2008 жылдагы Улуттук Эсептер Тутумунун эл аралык стандарттарына ылайык эсептелген ",* Данные с 2019 года рассчитаны по международному стандарту Системы Национальных Счетов 2008 года,* Data from 2019 are calculated according to the international standard of the System of National Accounts 2008,"","","","",""
28,* 2023-ж. үчүн - алдын-ала берилген маалыматтар.,* Данные за 2023г. - предварительные.,* 2023 - Preliminary date.,"","","","",""
29,"Эскертүү: Маалыматтар экономикалык ишмердиктердин түрлөрү боюнча мамлекеттик классификатордун негизинде эсептелген (ЭИМК, 3-чыгарылыш).","Примечание: Данные рассчитаны по государственному 
классификатору видов экономической деятельности (ГКЭД, версия 3).","Note: Data calculated according to the state classifier by type of economic activity  (NACE, version 2).","","","","",""
