﻿_id,Көрсөтөкүчтөрдүн аталыштары,Наименование показателей,Items,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Бардыгы,Всего,Total,849201.1,590733.3,964507.1,727091.2,1573243.7,813960.7,616793.1,851743.6
2,"Айыл чарбасы, токой чарбасы жана балык уулоочулук ","Сельское хозяйство,  лесное хозяйство и рыболовство ","Agriculture, forestry and fishing",3.5,2045.7,345.0,-,316.2,210.9,21.8,2327.6
3,Пайдалуу кендерди казуу ,Добыча полезных ископаемых,Mining and quarrying,26460.8,25677.7,23151.8,74973.3,14727.5,54302.3,80995.2,91845.7
4,Иштетүү өндүрүшү (иштетүү өнөр жайы),Обрабатывающие производства (обрабатывающая промышленность),Manufacturing,489551.4,257259.1,317742.6,271250.0,564715.3,251234.3,186333.7,376441.7
5,"Электр энергия, газ, буу жана кондицияланган аба менен камсыздоо (жабдуу) ","Обеспечение (снабжение) электроэнергией, газом, паром и кондиционированным воздухом ","Electricity, gas, steam and air conditioning supply",-,15.1,16200.5,43580.9,136704.8,122246.9,79828.6,15830.6
6,"Суу менен жабдуу, тазалоо жана калдыктарды иштетүү, кайра пайдаланылуучу чийки затты алуу ","Водоснабжение, очистка, обработка отходов и получение вторичного сырья","Water supply; sewerage, waste management and remediation activities",23.9,29.6,158.6,31.5,-,-,-,3.8
7,Курулуш,Строительство,Construction,6404.9,27832.6,15504.6,20045.5,107007.6,25385.8,3070.6,71859.5
8,Дүң жана чекене соода; автомобилдерди жана мотоциклдерди оңдоо ,Оптовая и розничная торговля; ремонт автомобилей и мотоциклов,Wholesale and retail trade; repair of motor vehicles and motorcycles,64982.6,32625.9,66575.3,37620.0,64832.3,13231.0,30550.6,34533.2
9,Транспорт ишмердиги жана жүктөрдү   сактоо  ,Транспортная деятельность и хранение грузов,Transportation and storage,36623.8,6449.1,10062.1,6042.6,2551.5,18.2,104.8,8726.8
10,Мейманкалардын жана ресторандардын ишмердиги ,Деятельность гостиниц и ресторанов,Accommodation and food service activities,4010.7,1759.8,473.6,219.3,38.4,2102.5,2624.7,638.2
11,Маалымат жана байланыш,Информация и связь,Information and communication,3243.4,2642.0,3235.3,13168.7,5699.3,1251.0,14422.4,52603.8
12,Финансылык ортомчулук жана камсыздандыруу ,Финансовое посредничество и страхование,Financial and insurance activities,48145.0,42233.9,99847.3,28495.0,411883.8,178724.5,81475.8,53939.5
13,Кыймылсыз мүлк операциялары ,Операции с недвижимым имуществом,Real estate activities,241.2,3961.3,2567.9,3071.3,2845.7,216.8,1.1,729.6
14,"Кесиптик, илимий жана техникалык ишмердик","Профессиональная, научная и техническая деятельность","Professional, scientific and technical activities",169475.1,186849.8,403375.4,228570.3,261903.2,164965.9,132449.4,142129.0
15,Административдик жана көмөкчү ишмердик,Административная и вспомогательная деятельность,Administrative and support service activities,1.7,1083.0,17.1,11.1,0.8,65.4,123.3,76.1
16,"Мамлекеттик башкаруу жана коргоо, милдеттүү социалдык камсыздандыруу",Государственное управление и оборона; обязательное социальное обеспечение ,"Public administration and defence, compulsory social security",-,-,-,-,-,-,-,-
17,Билим берүү,Образование,Education,-,-,5009.5,11.7,17.3,5.2,6.1,-
18,Саламаттыкты сактоо жана калкка социалдык жактан тейлөө,Здравоохранение и социальное обслуживание населения,Human health and social work activities,-,127.2,-,-,-,-,73.0,8.1
19,"Искусство, көңүл ачуу жана эс алуу","Искусство, развлечения и отдых","Arts, entertainment and recreation",33.1,141.5,240.4,-,-,-,4712.0,-
20,Башка тейлөө ишмердиктери ,Прочая обслуживающая деятельность,Other service activities,-,-,0.1,-,-,-,-,50.4
