﻿_id,Регион,1 кв 2021,полугод 2021,9 мес 2021,2021 год,1 кв 2022,полугод 2022,9 мес 2022,2022 год
1,Кыргызская Республика,24,46.5,43.39999999999999857891452847979962825775146484375,37.10000000000000142108547152020037174224853515625,38.39999999999999857891452847979962825775146484375,34.39999999999999857891452847979962825775146484375,31.275296195452202852038681157864630222320556640625,28.12920222838167916279417113400995731353759765625
2,Баткенская область,31.300000000000000710542735760100185871124267578125,56.89999999999999857891452847979962825775146484375,53.10000000000000142108547152020037174224853515625,45.7000000000000028421709430404007434844970703125,29.10000000000000142108547152020037174224853515625,43.10000000000000142108547152020037174224853515625,49.80575754557226986207751906476914882659912109375,34.93083694285314777516759932041168212890625
3,Джалал-Абадская область,15.9000000000000003552713678800500929355621337890625,30.199999999999999289457264239899814128875732421875,36.61327231121281755577001604251563549041748046875,30.5,43.39999999999999857891452847979962825775146484375,36.7000000000000028421709430404007434844970703125,28.687544824288789158117651822976768016815185546875,25.139163224995510148573885089717805385589599609375
4,Иссык-Кульская область,106.400000000000005684341886080801486968994140625,174.69999999999998863131622783839702606201171875,136.4463311097634914403897710144519805908203125,103.5,,26,33.78378378378378243951374315656721591949462890625,38.510911424903724764590151607990264892578125
5,Нарынская область,,88.900000000000005684341886080801486968994140625,201.49683362118594232015311717987060546875,171.69999999999998863131622783839702606201171875,108,51,64.1436818473380441218978376127779483795166015625,47.9616306954436453224843717180192470550537109375
6,Ошская область,29.5,29.60000000000000142108547152020037174224853515625,22.104332449160036588864386430941522121429443359375,33.2999999999999971578290569595992565155029296875,33.60000000000000142108547152020037174224853515625,31.60000000000000142108547152020037174224853515625,24.029219530949635696970290155149996280670166015625,25.582925224764270666355514549650251865386962890625
7,Таласская область,,38.89999999999999857891452847979962825775146484375,49.44375772558714743354357779026031494140625,37.10000000000000142108547152020037174224853515625,,86.599999999999994315658113919198513031005859375,110.7113202324937759613021626137197017669677734375,104.493207941483802869697683490812778472900390625
8,Чуйская область,24,79.7000000000000028421709430404007434844970703125,50.42864346949067311243197764270007610321044921875,32.5,100.2000000000000028421709430404007434844970703125,37,38.8772257211725360548371099866926670074462890625,35.244360902255635892288410104811191558837890625
9,г.Бишкек,21.699999999999999289457264239899814128875732421875,29.199999999999999289457264239899814128875732421875,25.8114473769116585799565655179321765899658203125,19.300000000000000710542735760100185871124267578125,40.2999999999999971578290569595992565155029296875,47.2999999999999971578290569595992565155029296875,32.3519896473633110645096166990697383880615234375,29.40311673037341932968047331087291240692138671875
10,г.Ош,,17.5,22.05801257306716678385782870464026927947998046875,16.5,,,,
