﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,540.799999999999954525264911353588104248046875,542.6000000000000227373675443232059478759765625,564.799999999999954525264911353588104248046875,812.298000000000001818989403545856475830078125,746.625,666.6950000000000500222085975110530853271484375,1129.700000000000045474735088646411895751953125,813.799999999999954525264911353588104248046875,812.8999999999999772626324556767940521240234375,158.5,668.200000000000045474735088646411895751953125,810.3999999999999772626324556767940521240234375
2,Баткен облусу,Баткенская область,Batken oblast ,11,4.4000000000000003552713678800500929355621337890625,5.70000000000000017763568394002504646778106689453125,18.699999999999999289457264239899814128875732421875,5.5,7.70000000000000017763568394002504646778106689453125,11.300000000000000710542735760100185871124267578125,10.0999999999999996447286321199499070644378662109375,5.79999999999999982236431605997495353221893310546875,3.600000000000000088817841970012523233890533447265625,7.5999999999999996447286321199499070644378662109375,11.9000000000000003552713678800500929355621337890625
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-abad oblast  ,23.5,28.89999999999999857891452847979962825775146484375,31,33.85000000000000142108547152020037174224853515625,31.949999999999999289457264239899814128875732421875,28.5,28.800000000000000710542735760100185871124267578125,29.300000000000000710542735760100185871124267578125,28.10000000000000142108547152020037174224853515625,8.800000000000000710542735760100185871124267578125,36.60000000000000142108547152020037174224853515625,18.10000000000000142108547152020037174224853515625
4,Ысык-Көл облусу,Иссык-Кульская область,Ysykkul oblast ,38,48.60000000000000142108547152020037174224853515625,38.2000000000000028421709430404007434844970703125,61.89999999999999857891452847979962825775146484375,40.89999999999999857891452847979962825775146484375,55.10000000000000142108547152020037174224853515625,51.10000000000000142108547152020037174224853515625,56.39999999999999857891452847979962825775146484375,57.5,8.199999999999999289457264239899814128875732421875,32.5,59.10000000000000142108547152020037174224853515625
5,Нарын облусу,Нарынская область,Naryn oblast,10,14.5,12.0999999999999996447286321199499070644378662109375,13.9030000000000004689582056016661226749420166015625,13.144999999999999573674358543939888477325439453125,19,20.89999999999999857891452847979962825775146484375,21.10000000000000142108547152020037174224853515625,22.39999999999999857891452847979962825775146484375,1.899999999999999911182158029987476766109466552734375,8.5999999999999996447286321199499070644378662109375,21.699999999999999289457264239899814128875732421875
6,Ош облусу,Ошская область,Osh oblast,9.9000000000000003552713678800500929355621337890625,11.199999999999999289457264239899814128875732421875,10.800000000000000710542735760100185871124267578125,10.800000000000000710542735760100185871124267578125,10.9000000000000003552713678800500929355621337890625,10.4000000000000003552713678800500929355621337890625,13.5,15.5999999999999996447286321199499070644378662109375,16.699999999999999289457264239899814128875732421875,5.9000000000000003552713678800500929355621337890625,17.699999999999999289457264239899814128875732421875,19.5
7,Талас облусу,Таласская область,Talas oblast,89.099999999999994315658113919198513031005859375,89,92.599999999999994315658113919198513031005859375,65.0450000000000017053025658242404460906982421875,65.76200000000000045474735088646411895751953125,65.5,474.3999999999999772626324556767940521240234375,87.2999999999999971578290569595992565155029296875,67.900000000000005684341886080801486968994140625,31.39999999999999857891452847979962825775146484375,64.2000000000000028421709430404007434844970703125,104.099999999999994315658113919198513031005859375
8,Чүй облусу ,Чуйская область,Chui oblast,32.2999999999999971578290569595992565155029296875,38.39999999999999857891452847979962825775146484375,46.5,41.89999999999999857891452847979962825775146484375,33.780000000000001136868377216160297393798828125,114.099999999999994315658113919198513031005859375,151.599999999999994315658113919198513031005859375,133.69999999999998863131622783839702606201171875,67.599999999999994315658113919198513031005859375,22.800000000000000710542735760100185871124267578125,30.89999999999999857891452847979962825775146484375,60.39999999999999857891452847979962825775146484375
9,Бишкек ш.,г. Бишкек,Bishkek city,237.19999999999998863131622783839702606201171875,221.5,215.599999999999994315658113919198513031005859375,421.19999999999998863131622783839702606201171875,431.28800000000001091393642127513885498046875,235.5,197.19999999999998863131622783839702606201171875,227.30000000000001136868377216160297393798828125,230.599999999999994315658113919198513031005859375,34.5,166.69999999999998863131622783839702606201171875,241.30000000000001136868377216160297393798828125
10,Ош ш.,г. Ош,Osh city  ,89.7999999999999971578290569595992565155029296875,86.099999999999994315658113919198513031005859375,112.2999999999999971578290569595992565155029296875,145,113.400000000000005684341886080801486968994140625,130.900000000000005684341886080801486968994140625,180.900000000000005684341886080801486968994140625,233,316.30000000000001136868377216160297393798828125,41.2999999999999971578290569595992565155029296875,303.3999999999999772626324556767940521240234375,274.30000000000001136868377216160297393798828125
