﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,980,3141
2,Ленинский,205,672
3,Первомайский  ,318,1029
4,Свердловский  ,282,923
5,Октябрьский  ,175,517
6,Чуйская  обл.,3299,11887
7,Кемин  ,104,411
8,Чуй межрайон,164,641
9,Ысык-Ата,364,1246
10,Аламедин,647,2521
11,Сокулук,894,3191
12,Московский  ,295,1033
13,Жайыл  ,481,1599
14,Панфилов,350,1245
15,Таласская  обл.,5859,19962
16,Талас межрайон,2271,7376
17,Бакай-Ата  ,873,3127
18,Кара-Буура  ,2179,7581
19,Манас  ,536,1878
20,И-Кульская обл.,5944,20206
21,Ак-Суу  ,663,2334
22,г.Каракол  ,307,940
23,г.Балыкчы  ,429,1322
24,Иссык-Куль  ,696,2416
25,Тюп  ,1536,5176
26,Джеты-Огуз  ,1644,5749
27,Тон,669,2269
28,Нарынская обл.,6056,19705
29,Ак-Талаа,935,3100
30,Ат-Башы,1495,4885
31,Жумгал,1086,3540
32,Кочкор,712,2416
33,Нарын межрайон,1828,5764
34,Баткенская обл.,14505,46229
35,Баткен межрайон,6416,19685
36,Кадамжай,4842,15595
37,Ляйляк,2511,8580
38,г.Кызыл - Кия,466,1509
39,г.Сулюкта,270,860
40,Ошская обл.,30894,104653
41,Алай  ,2707,8852
42,Араван  ,3255,10669
43,Каракульджа  ,3017,10032
44,Кара-Суу  ,6058,21472
45,Ноокат,7260,24767
46,Узген межрайон,6722,23346
47,Чон-Алай,1875,5515
48,г.Ош,1552,4806
49,Дж-Абадская обл. ,36159,115392
50,г.Дж-Абад ,735,2279
51,г.Кок-Жангак  ,292,955
52,г.Майлуу-Суу  ,92,235
53,г.Таш-Комур  ,699,2283
54,г. Кара-Куль  ,187,555
55,Сузак   ,8968,30962
56,Базар-Коргон  ,5938,19178
57,Ноокен  ,1756,5870
58,Аксы,7132,21821
59,Ала-Бука  ,4884,13966
60,Чаткал  ,1074,3134
61,Токтогул  ,3757,12273
62,Тогуз-Торо,937,2836
63,Всего,105248,345981
