﻿_id,Регионы,2018 год
1,Кыргызская Республика,12.4000000000000003552713678800500929355621337890625
2,Баткенская область,7.29999999999999982236431605997495353221893310546875
3,Джалал-Абадская область,24.699999999999999289457264239899814128875732421875
4,Иссык-Кульская область,11.0999999999999996447286321199499070644378662109375
5,Нарынская область,35.5
6,Ошская область,10.5999999999999996447286321199499070644378662109375
7,Таласская область,10
8,Чуйская область,8.800000000000000710542735760100185871124267578125
9,г.Бишкек,2.79999999999999982236431605997495353221893310546875
10,г.Ош,6.79999999999999982236431605997495353221893310546875
