﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11233,2
2,Ленинский,3477,1
3,Первомайский  ,2493,0
4,Свердловский  ,2772,0
5,Октябрьский  ,2491,1
6,Чуйская  обл.,20942,26
7,Кемин  ,951,0
8,Чуй межрайон,2875,6
9,Ысык-Ата,3144,5
10,Аламедин,3325,0
11,Сокулук,4153,2
12,Московский  ,2357,7
13,Жайыл  ,2953,3
14,Панфилов,1184,3
15,Таласская  обл.,4304,0
16,Талас межрайон,2176,0
17,Бакай-Ата  ,736,0
18,Кара-Буура  ,1042,0
19,Манас  ,350,0
20,И-Кульская обл.,11439,0
21,Ак-Суу  ,2169,0
22,г.Каракол  ,1374,0
23,г.Балыкчы  ,1001,0
24,Иссык-Куль  ,1508,0
25,Тюп  ,1728,0
26,Джеты-Огуз  ,2416,0
27,Тон,1243,0
28,Нарынская обл.,6597,1
29,Ак-Талаа,657,0
30,Ат-Башы,1267,0
31,Жумгал,833,0
32,Кочкор,1416,1
33,Нарын межрайон,2424,0
34,Баткенская обл.,8724,0
35,Баткен межрайон,2055,0
36,Кадамжай,2965,0
37,Ляйляк,2190,0
38,г.Кызыл - Кия,902,0
39,г.Сулюкта,612,0
40,Ошская обл.,17339,1
41,Алай  ,1991,0
42,Араван  ,1450,0
43,Каракульджа  ,1527,0
44,Кара-Суу  ,5358,0
45,Ноокат,3133,1
46,Узген межрайон,3310,0
47,Чон-Алай,570,0
48,г.Ош,4195,0
49,Дж-Абадская обл. ,20820,1
50,г.Дж-Абад ,1895,0
51,г.Майлуу-Суу  ,354,0
52,г.Таш-Комур  ,1009,0
53,г. Кара-Куль  ,609,1
54,Сузак ,4588,0
55,Базар-Коргон  ,2525,0
56,Ноокен  ,1923,0
57,Аксы,2500,0
58,Ала-Бука  ,1698,0
59,Чаткал  ,584,0
60,Токтогул  ,2379,0
61,Тогуз-Торо,756,0
62,Всего,105593,31
