﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,551,1832
2,Ленинский,184,623
3,Первомайский  ,159,539
4,Свердловский  ,115,408
5,Октябрьский  ,93,262
6,Чуйская  обл.,1382,4939
7,Кемин  ,31,119
8,Чуй межрайон,91,337
9,Ысык-Ата,158,492
10,Аламедин,274,1099
11,Сокулук,187,691
12,Московский  ,95,303
13,Жайыл  ,363,1198
14,Панфилов,183,700
15,Таласская  обл.,4650,16237
16,Талас межрайон,1905,6279
17,Бакай-Ата  ,608,2290
18,Айтматов,1749,6251
19,Манас  ,388,1417
20,И-Кульская обл.,4156,14484
21,Ак-Суу  ,314,1127
22,г.Каракол  ,161,513
23,г.Балыкчы  ,196,595
24,Иссык-Куль  ,552,1919
25,Тюп  ,1145,3950
26,Джеты-Огуз  ,1370,4893
27,Тон,418,1487
28,Нарынская обл.,4563,15426
29,Ак-Талаа,796,2738
30,Ат-Башы,1115,3816
31,Жумгал,872,2922
32,Кочкор,479,1665
33,Нарын межрайон,1301,4285
34,Баткенская обл.,11760,38498
35,Баткен межрайон,5761,18229
36,Кадамжай,3538,11726
37,Ляйляк,1958,6927
38,г.Кызыл - Кия,307,984
39,г.Сулюкта,196,632
40,Ошская обл.,26077,91520
41,Алай  ,2234,7486
42,Араван  ,2500,8427
43,Каракульджа  ,2402,8299
44,Кара-Суу  ,4849,17754
45,Ноокат,6543,23281
46,Узген межрайон,5916,21234
47,Чон-Алай,1633,5039
48,г.Ош,723,2358
49,Дж-Абадская обл. ,29342,97787
50,г.Дж-Абад ,564,1801
51,г.Майлуу-Суу  ,47,118
52,г.Таш-Комур  ,436,1492
53,г. Кара-Куль  ,100,309
54,Сузак   ,8041,28614
55,Базар-Коргон  ,4586,15449
56,Ноокен  ,1454,4920
57,Аксы,5822,18927
58,Ала-Бука  ,3951,11790
59,Чаткал  ,838,2575
60,Токтогул  ,2824,9555
61,Тогуз-Торо,679,2237
62,Всего,83204,283081
