﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Айтматов (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,7,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,25,12,2,4,,6,3,,,,1,,,2,,0,,,,,1,,,,,1,,,2,,2,,,,0,,,,,,0,,,,,,,,1,6,1,,,,,3,1,1,,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,8,6,,3,,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,11,8,3,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,689,97,10,27,37,23,115,6,15,34,14,7,3,22,14,24,8,5,4,7,39,3,5,8,8,9,4,2,74,7,6,15,20,26,100,19,57,10,13,1,93,6,11,22,18,29,5,2,26,121,16,1,2,,2,16,9,12,23,13,,25,2
7,7,Инвалиды-интернационалисты,7,126,30,7,12,7,4,22,2,2,3,5,6,3,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,15,2,1,,1,,6,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4826,660,203,139,134,184,975,89,116,129,173,170,88,147,63,92,31,24,26,11,381,48,33,82,41,77,53,47,131,23,16,14,28,50,382,49,197,62,57,17,987,171,45,403,151,174,37,6,333,885,71,2,12,29,12,259,163,154,64,46,13,49,11
9,9,Инвалиды ЧАЭС,7,658,100,35,30,9,26,133,20,25,11,23,29,10,15,,38,9,16,9,4,86,13,13,10,16,11,6,17,10,,10,,,,19,7,,10,1,1,125,22,4,44,41,9,5,,32,115,3,3,7,13,20,15,9,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,40,12,4,,7,1,12,1,,2,3,1,1,4,,0,,,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,6,1,1,1,3,,,,,3,,,,,1,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,82,19,4,4,3,8,3,,,1,1,1,,,,2,1,,,1,18,4,,7,3,1,,3,2,,1,1,,,10,,3,3,4,,22,,1,,20,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,3848,1301,263,352,307,379,1746,9,103,495,352,357,91,291,48,260,34,1,153,72,51,4,1,24,18,1,2,1,5,,,1,,4,58,,25,,32,1,219,36,,148,34,1,,,90,118,14,,29,1,,64,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,298,62,14,10,20,18,65,10,7,4,15,8,3,14,4,21,8,5,6,2,51,13,2,9,11,7,2,7,13,1,2,3,2,5,3,1,1,,1,,30,1,6,11,6,4,2,,5,48,6,1,,2,8,15,3,8,1,,,3,1
16,16,Дети до 18 лет участников ЧАЭС,1,1141,53,19,12,12,10,69,,3,45,18,3,,,,99,6,73,20,,150,28,,,60,7,7,48,17,,9,5,,3,68,,,68,,,486,,,206,280,,,,1,198,1,2,,8,3,,,82,62,5,3,32,
