﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,92.400000000000005684341886080801486968994140625,93.2000000000000028421709430404007434844970703125,89.599999999999994315658113919198513031005859375,88.900000000000005684341886080801486968994140625,89.099999999999994315658113919198513031005859375,89.900000000000005684341886080801486968994140625,91.099999999999994315658113919198513031005859375
2,Баткен облусу,Баткенская область,Batken oblast,69.7000000000000028421709430404007434844970703125,70,73.099999999999994315658113919198513031005859375,74.2999999999999971578290569595992565155029296875,73.2999999999999971578290569595992565155029296875,74.099999999999994315658113919198513031005859375,79
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,95.400000000000005684341886080801486968994140625,96,91.599999999999994315658113919198513031005859375,89.5,87.7000000000000028421709430404007434844970703125,87.2999999999999971578290569595992565155029296875,91.2000000000000028421709430404007434844970703125
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,99,99,93.7000000000000028421709430404007434844970703125,96.7999999999999971578290569595992565155029296875,96.400000000000005684341886080801486968994140625,97.2999999999999971578290569595992565155029296875,97
5,Нарын облусу,Нарынская область,Naryn oblast,89.2000000000000028421709430404007434844970703125,89.099999999999994315658113919198513031005859375,86.7999999999999971578290569595992565155029296875,84.400000000000005684341886080801486968994140625,90.2999999999999971578290569595992565155029296875,95.900000000000005684341886080801486968994140625,95.7999999999999971578290569595992565155029296875
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),86.400000000000005684341886080801486968994140625,88.7000000000000028421709430404007434844970703125,73.7000000000000028421709430404007434844970703125,72.900000000000005684341886080801486968994140625,74.5,76.400000000000005684341886080801486968994140625,77.2999999999999971578290569595992565155029296875
7,Талас облусу,Таласская область,Talas oblast,96.5,97.599999999999994315658113919198513031005859375,99.7000000000000028421709430404007434844970703125,99.7000000000000028421709430404007434844970703125,99.2000000000000028421709430404007434844970703125,100,99.400000000000005684341886080801486968994140625
8,Чүй облусу ,Чуйская область,Chui oblast,99.599999999999994315658113919198513031005859375,99.7999999999999971578290569595992565155029296875,100,100,100,100,100
9,Бишкек ш.,г.Бишкек,Bishkek city,100,100,99.7999999999999971578290569595992565155029296875,99.7999999999999971578290569595992565155029296875,100,100,100
10,   Ош ш.,   г. Ош ,   Osh city ,,,99.7000000000000028421709430404007434844970703125,96.5,96.7000000000000028421709430404007434844970703125,96.599999999999994315658113919198513031005859375,95.7000000000000028421709430404007434844970703125
