﻿_id,Номер,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
1,1,emr,Национальный центр фтизиатрии при Министерстве здравоохранения Кыргызской Республики,GOV,70000054,2019-07-08T00:00:00,Доступно,2
2,2,Автоматизированная информационная система (Ка-Пэй) «К-Рау» ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,8
3,3,Автоматизированная информационная система «Е-Заявление» ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,33
4,4,Информационная система «Единого окна» для ВЭД,Государственное предприятие Центр единого окна в сфере внешней торговли при Министерстве экономики Кыргызской Республики,GOV,70000017,2018-10-15T00:00:00,Доступно,5
5,5,Информационные системы МОН КР ,Министерство образования и науки Кыргызской Республики,GOV,70000016,2019-08-28T00:00:00,Доступно,6
6,6,Медицинская информационная система,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-04-07T00:00:00,Доступно,4
7,7,Электронная база данных лекарственных средств и медицинских изделий,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-05-30T00:00:00,Доступно,15
8,8,Департамент профилактики заболеваний и санитарно-эпидемиологического,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-03-29T00:00:00,Доступно,0
9,9,Республиканский центр наркоголии ,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-28T00:00:00,Доступно,3
10,10,Информационная система по лекарственным средствам,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-28T00:00:00,Доступно,0
11,11,Автоматизированная информационная система базы данных должников-банкротов,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-12-12T00:00:00,Доступно,2
12,12,gsin-prison,Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-11-16T00:00:00,Доступно,0
13,13,amanat-trans,"Общество с ограниченной ответственностью ""Аманат Транс ЛТД""",COM,60000063,2021-05-17T00:00:00,Доступно,1
14,14,aknurkapital,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Ак-Нур Капитал""",COM,60000064,2021-05-18T00:00:00,Доступно,0
15,15,wb-service,"Общество с ограниченной ответственностью ""Global Audit""(""Глобал Аудит"")",COM,60000062,2021-05-20T00:00:00,Доступно,0
16,16,mfsys,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Универсал Кредит""",COM,60000068,2021-08-06T00:00:00,Доступно,0
17,17,ofd-tmg,"Общество с ограниченной ответственностью ""Телемедиа Групп""",COM,60000070,2021-11-06T00:00:00,Доступно,0
18,18,vaccine,"Государственное предприятие ""Соцсервис"" при Государственном комитете информационных технологий и связи Кыргызской Республики",GOV,70000065,2021-11-06T00:00:00,Доступно,1
19,19,ofd-nn,"Общество с ограниченной ответственностью ""Группа компаний Новая Норма""",COM,60000060,2021-06-15T00:00:00,Доступно,0
20,20,korky_abs,"Общество с ограниченной ответственностью Микрокредитная компания ""КОРКИ КРЕДИТ""",COM,60000067,2021-06-16T00:00:00,Доступно,0
21,21,mz-kif,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-06-28T00:00:00,Доступно,1
22,22,omokb,Учреждение  Ошская межобластная объединенная клиническая больница,GOV,70000068,2021-07-14T00:00:00,Доступно,0
23,23,SubAmanatCredit,"Общество с ограниченной ответственностью Микрокредитная компания ""Аманат Кредит""",COM,60000066,2021-07-14T00:00:00,Доступно,0
24,24,mz-vaccines,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-07-14T00:00:00,Доступно,27
25,25,cbk_client,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2021-07-14T00:00:00,Доступно,0
26,26,Oxus-web-service,"Закрытое акционерное общество ""Микрофинансовая Компания ОКСУС""",COM,60000071,2021-07-15T00:00:00,Доступно,0
27,27,ALMACREDIT,"Закрытое акционерное общество Микрофинансовая компания ""Алма Кредит""",COM,60000069,2021-07-27T00:00:00,Доступно,0
28,28,ELETCAPITAL,"Закрытое акционерное общество ""Микрофинансовая Компания"" ""Элет-Капитал""",COM,60000061,2021-07-30T00:00:00,Доступно,0
29,29,kelechek-platon-subsystem,"Общество с ограниченной ответственностью микрокредитная компания ""Келечек""",COM,60000073,2021-08-13T00:00:00,Доступно,0
30,30,citysoft-service,"Общество с ограниченной ответственностью ""Сити Софт""",COM,60000058,2021-08-17T00:00:00,Доступно,0
31,31,epp-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2022-02-16T00:00:00,Доступно,19
32,32,dc-pay24-asia,"Общество с ограниченной ответственностью ""ПЭЙ 24""",COM,60000022,2022-10-03T00:00:00,Доступно,0
33,33,frp-services,"ОАО Микрокредитная компания ""ФОНД РАЗВИТИЯ ПРЕДПРИНИМАТЕЛЬСТВА""",COM,60000078,2022-03-17T00:00:00,Доступно,0
34,34,elicense,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2022-04-04T00:00:00,Доступно,3
35,35,Aga-invest-service,Микрокредитная компания А.Г.А. Инвест,COM,60000087,2022-12-07T00:00:00,Доступно,0
36,36,billingpay-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2022-07-22T00:00:00,Доступно,0
37,37,unipay,"Общество с ограниченной ответственностью ""АЙБИЭС МА""",COM,60000077,2022-05-08T00:00:00,Доступно,0
38,38,envoys,"Открытое акционерное общество ""ЕНВОЙС ВИЖИОН ДИДЖИТАЛ ЭКСЧЕЙНДЖ""",COM,60000088,2022-08-08T00:00:00,Доступно,0
39,39,main1,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Акча Булак""",COM,60000089,2022-09-08T00:00:00,Доступно,0
40,40,venice_subsystem,"Общество с ограниченной ответственностью ""Интернет Технологии ""ВЕНЕЦИЯ""",COM,60000129,2023-06-21T00:00:00,Доступно,0
41,41,ettn,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-08-12T00:00:00,Доступно,0
42,42,rsot,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-12-16T00:00:00,Доступно,0
43,43,АИС управление муниципального имущества,Мэрия города Бишкек,GOV,70000053,2019-09-23T00:00:00,Доступно,0
44,44,АИС электронный документооборот.,Мэрия города Бишкек,GOV,70000053,2019-02-05T00:00:00,Доступно,0
45,45,"Автоматизированная информационная система  ""Розыск""",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-11-22T00:00:00,Доступно,2
46,46,АИС Предоставление информации о транспортном средстве нарушивших ПДД (ГУОБДД),Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-09-02T00:00:00,Доступно,6
47,47,"АИС ""Здравоохранение""",Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-27T00:00:00,Доступно,2
48,48,Республиканский центр психического здоровья,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-01-30T00:00:00,Доступно,0
49,49,Единая Автоматизированная Информационная система ГТС,Государственная таможенная служба при Министерстве финансов Кыргызской Республики,GOV,70000008,2018-05-29T00:00:00,Доступно,21
50,50,Фонд обязательного медицинского страхования при Министерстве здравоохранения Кыргызской Республики,Фонд обязательного медицинского страхования при МЗКР,GOV,70000007,2018-05-21T00:00:00,Доступно,2
51,51,АИС «Бланки строгой отчетности» (Типография),Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-05-31T00:00:00,Доступно,0
52,52,Портал электронных услуг МВД Кыргызской Республики,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-05-31T00:00:00,Доступно,4
53,53,Автоматизированная информационная система K-Pass,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-01-04T00:00:00,Доступно,1
54,54,"Автоматизированная информационная система ""М-дата"" ",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,0
55,55,Elcart-MPC,"ОАО ""Халык Банк Кыргызстан""",COM,60000027,2019-10-14T00:00:00,Доступно,0
56,56,ABS,"Открытое акционерное общество ""РСК Банк""",COM,60000030,2019-10-28T00:00:00,Доступно,9
57,57,post,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2019-11-14T00:00:00,Доступно,1
58,58,minjust-inn-services,Министерство юстиции Кыргызской Республики,GOV,70000024,2019-11-15T00:00:00,Доступно,4
59,59,BTB_SF,"Закрытое Акционерное Общество Банк ""Бай-Тушум""",COM,60000003,2019-11-19T00:00:00,Доступно,0
60,60,mashina.kg,"Общество с ограниченной ответственностью ""ESPIRU"" (ЭСПИРУ)",COM,60000033,2019-11-28T00:00:00,Доступно,0
61,61,ИСУ «СФ КР»,Социальный фонд Кыргызской Республики,GOV,70000003,2019-02-12T00:00:00,Доступно,2
62,62,Подсистема для Системы логирования,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-04-12T00:00:00,Доступно,1
63,63,Веб-портал ГАУГИ при КМ КР,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-05-12T00:00:00,Доступно,0
64,64,«Информационное взаимодействие с учреждениями и ведомствами» посредством СМЭВ «Тундук»,Фонд государственных материальных резервов при Министерстве чрезвычайных ситуаций Кыргызской Республики,GOV,70000032,2019-12-20T00:00:00,Доступно,0
65,65,Smart-iD KG,"Общество с ограниченной ответственностью ""Оной""",COM,60000031,2019-12-23T00:00:00,Доступно,0
66,66,Единая автоматизированная информационная система технического осмотра транспортных средств,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-12-26T00:00:00,Доступно,1
67,67,wallet_kompanion,"Закрытое акционерное общество ""Банк Компаньон""",COM,60000009,2019-12-30T00:00:00,Доступно,0
68,68,"АИС ""Тунгуч""",Министерство культуры информации и туризма Кыргызской Республики,GOV,70000031,2020-09-01T00:00:00,Доступно,17
69,69,Тестовая подсистема,Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2020-09-01T00:00:00,Доступно,0
70,70,ESB,"Открытое акционерное общество ""Оптима Банк""",COM,60000034,2020-01-16T00:00:00,Доступно,0
71,71,АИС «СПМС»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-01-29T00:00:00,Доступно,5
72,72,tunduk.1ckato.kg,"Общество с ограниченной ответственностью ""1С-Като Экономикс""",COM,60000035,2020-06-02T00:00:00,Доступно,0
73,73,kgpost-service,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2022-11-04T00:00:00,Доступно,0
74,74,gpeo-service,"Общество с ограниченной ответственностью ""Микрокредитная Компания ""Мол Булак Финанс""",COM,60000017,2022-04-15T00:00:00,Доступно,0
75,75,e-okno-service,Государственное предприятие Центр единого окна в сфере внешней торговли при Министерстве экономики Кыргызской Республики,GOV,70000017,2022-04-15T00:00:00,Доступно,0
76,76,mf-service,ОсОО «Микрокредитная компания «MicroFinance» (МикроФайненс),COM,60000084,2022-05-24T00:00:00,Доступно,0
77,77,mkassa,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2022-01-06T00:00:00,Доступно,0
78,78,cbs-incom,"МФК ""Инком""",COM,60000083,2022-03-06T00:00:00,Доступно,0
79,79,dpa-service,Государственное агентство по защите персональных данных при Кабинете Министров Кыргызской Республики,GOV,70000071,2022-08-06T00:00:00,Доступно,0
80,80,demir-service,ЗАО «Демир Кыргыз Интернэшнл Банк»,COM,60000082,2022-09-06T00:00:00,Доступно,0
81,81,quickpay-service,"Система ""Квик Пэй""",COM,60000081,2022-12-07T00:00:00,Доступно,0
82,82,keremetbank-subsystem,"Открытое акционерное общество ""Керемет Банк""",COM,60000013,2023-06-23T00:00:00,Доступно,0
83,83,cbs-system2,ОАО МФК «Инвескор СА»,COM,60000048,2023-06-23T00:00:00,Доступно,0
84,84,esf,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-04-07T00:00:00,Доступно,1
85,85,ГКНБ,Государственный комитет национальной безопасности Кыргызской Республики,GOV,70000045,2019-03-18T00:00:00,Доступно,0
86,86,Электронная торговая площадка,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-06-08T00:00:00,Доступно,0
87,87,rib-service,"Открытое акционерное общество ""Керемет Банк""",COM,60000013,2019-07-29T00:00:00,Доступно,0
88,88,Информационная система учёта человеческих ресурсов «eKyzmat»,Государственное агентство по делам государственной службы и местного самоуправления при Кабинете Министров,GOV,70000062,2019-04-07T00:00:00,Доступно,3
89,89,cbk_service,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2019-08-16T00:00:00,Доступно,0
90,90,MBank_Online,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2019-05-08T00:00:00,Доступно,2
91,91,"Информационная система ""Грузовые перевозки""","Государственное предприятие ""Национальная компания ""Кыргыз темир жолу"" при Министерстве транспорта и коммуникаций Кыргызской Республики",GOV,70000061,2019-07-17T00:00:00,Доступно,0
92,92,PS_MegaPay,"Закрытое акционерное общество ""Альфа Телеком""",COM,60000010,2019-06-26T00:00:00,Доступно,1
93,93,Автоматизированная торговая система,Национальный Банк Кыргызской Республики,GOV,70000059,2019-07-31T00:00:00,Доступно,5
94,94,Информационная система ГАС при ГКИТиС КР,Государственное агентство связи при Государственном комитете информационных технологий и связи Кыргызской Республики,GOV,70000057,2019-06-06T00:00:00,Доступно,30
95,95,Информационный портал открытого бюджета,Мэрия города Бишкек,GOV,70000053,2019-09-23T00:00:00,Доступно,0
96,96,payment_gateway,"Закрытое акционерное общество ""Межбанковский Процессинговый Центр""",COM,60000012,2019-02-09T00:00:00,Доступно,0
97,97,Кадастр,"Государственное учреждение ""Кадастр"" при государственном агентcтве по земельным ресурсам при Правительстве Кыргызской Республики",GOV,70000019,2018-07-31T00:00:00,Доступно,106
98,98,Информационная система финансовой разведки ,Государственная Служба Финансовой Разведки при Министерстве финансов Кыргызской Республики,GOV,70000018,2018-07-24T00:00:00,Доступно,10
99,99,Автоматизированная информационная система ориентировок по транспортным средствам ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-06-13T00:00:00,Доступно,4
100,100,"АИС ""Электронная административная практика""",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-11-05T00:00:00,Доступно,0
101,101,АИС «Гражданство»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-08-16T00:00:00,Доступно,3
102,102,Инвестиционная карта Кыргызской Республики,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-07-31T00:00:00,Доступно,2
103,103,АИС «Кадры»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-11-06T00:00:00,Доступно,2
104,104,Регистр дипломов и аттестатов,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-02-04T00:00:00,Доступно,2
105,105,АИС «Безопасный город»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-07-02T00:00:00,Доступно,13
106,106,АИС «Регистрация иностранцев»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-01-22T00:00:00,Доступно,2
107,107,Подсистема для АИС «Медицинское свидетельство»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-12-29T00:00:00,Доступно,1
108,108,АИС «Регистр водительского состава»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,8
109,109,АИС «Адресно-справочное бюро»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,12
110,110,"Автоматизированная информационная система ""Оцифровка"" ",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-04-02T00:00:00,Доступно,2
111,111,АИС «Регистр транспортных средств»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,47
112,112,АИС «Паспорт»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-11-05T00:00:00,Доступно,26
113,113,Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики,Министерство финансов Кыргызской Республики,GOV,70000004,2019-09-24T00:00:00,Доступно,2
114,114,e-services-test,Министерство финансов Кыргызской Республики,GOV,70000004,2019-08-13T00:00:00,Доступно,20
115,115,e-services,Министерство финансов Кыргызской Республики,GOV,70000004,2019-06-26T00:00:00,Доступно,9
116,116,АИС КАЗНА БЮДЖЕТ,Министерство финансов Кыргызской Республики,GOV,70000004,2018-10-05T00:00:00,Доступно,32
117,117,Портал государственных закупок,Министерство финансов Кыргызской Республики,GOV,70000004,2018-04-17T00:00:00,Доступно,10
118,118,АИС «СФ КР»,Социальный фонд Кыргызской Республики,GOV,70000003,2018-04-13T00:00:00,Доступно,24
119,119,Информационная система налоговой ,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2018-04-16T00:00:00,Доступно,66
120,120,ГПЭУ Тестовые сервисы,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2019-10-15T00:00:00,Доступно,0
121,121,Сервисы примеры,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2019-12-05T00:00:00,Доступно,1
122,122,Информационная система. Каталог решений межведомственного взаимодействия ,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-10-26T00:00:00,Доступно,5
123,123,Информационная система мониторинга,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-11-08T00:00:00,Доступно,0
124,124,as-finance-system,"Общество с ограниченной ответственностью Микрокредитная компания ""АС Финанс""",COM,60000156,2023-11-28T00:00:00,Доступно,0
125,125,СМЭВ Түндүк,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-11-04T00:00:00,Доступно,3
126,126,fsa_insurance,Cлужба регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики,GOV,70000051,2019-05-16T00:00:00,Доступно,5
127,127,sport-titles,Государственное агентство по делам молодежи физической культуры и спорта при Правительстве Кыргызской Республики,GOV,70000046,2019-05-04T00:00:00,Доступно,1
128,128,infodesk-bg,"Общество с ограгниченной ответственностью ""Инфодеск""",COM,60000005,2019-03-20T00:00:00,Доступно,0
129,129,"АИС ""ИВМВ""",Пограничная служба ГКНБ Кыргызской Республики,GOV,70000044,2019-10-17T00:00:00,Доступно,0
130,130,ubr-subsystem,"Общество с Ограниченной Ответственностью ""Юниверсал Бизнес Репорт""",COM,60000004,2019-02-28T00:00:00,Доступно,0
131,131,Количественные показатели водных ресурсов,Служба водных ресурсов при Министерстве сельского хозяйства Кыргызской Республики,GOV,70000041,2019-02-26T00:00:00,Доступно,0
132,132,Информация о статусе особо охраняемых природных территория и о численности животных,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2019-09-17T00:00:00,Доступно,6
133,133,.,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2019-02-25T00:00:00,Доступно,1
134,134,АИС «Ветеран»,Министерство обороны Кыргызской Республики,GOV,70000039,2019-03-28T00:00:00,Доступно,10
135,135,Сервис предоставления фактической погоды и прогноз погоды на 5 дней по Кыргызстану,Гидрометеорологическая служба при Министерстве чрезвычайных ситуаций Кыргызской Республики,GOV,70000038,2019-02-21T00:00:00,Доступно,2
136,136,iselec,Департамент карантина растений Министерства сельского хозяйства пищевой промышленности и мелиорации Кыргызской Республики,GOV,70000037,2019-01-25T00:00:00,Доступно,0
137,137,Система идентификации и отслеживания животных,Ветеринарная служба при Министерстве сельского хозяйства,GOV,70000036,2019-01-05T00:00:00,Доступно,4
138,138,АВТОМАТИЗИРОВАННАЯ ИНФОРМАЦИОННО - УПРАВЛЯЮЩАЯ СИСТЕМА,Министерство чрезвычайных ситуаций Кыргызской Республики,GOV,70000033,2019-02-28T00:00:00,Доступно,1
139,139,Сервис онлайн получения сведений с государственных информационных систем посредством СМЭВ «Тундук»,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики,GOV,70000030,2018-12-14T00:00:00,Доступно,0
140,140,"реестр органов по оценке соответствия, реестр испытательных лабораторий",Кыргызский Центр Аккредитации при Министерстве Экономики Кыргызской республики,GOV,70000028,2018-11-15T00:00:00,Доступно,1
141,141,АИС «ГИК»,"Открытое акционерное общество ""Государственная Ипотечная Компания""",GOV,70000027,2018-10-19T00:00:00,Доступно,2
142,142,"АИС ""Осужденных и лиц заключенных под стражу""",Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2018-10-22T00:00:00,Доступно,1
143,143,betamont,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2019-04-15T00:00:00,Доступно,0
144,144,Автоматизированная информационная система «Электронный транспортный контроль»,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2018-09-27T00:00:00,Доступно,6
145,145,Электронный нотариат,Министерство юстиции Кыргызской Республики,GOV,70000024,2019-09-19T00:00:00,Доступно,2
146,146,"Единый государственный реестр юридических лиц, филиалов (представительств)",Министерство юстиции Кыргызской Республики,GOV,70000024,2019-01-15T00:00:00,Доступно,3
147,147,Единый государственный реестр прав требований на движимое имущество,Министерство юстиции Кыргызской Республики,GOV,70000024,2018-09-17T00:00:00,Доступно,1
148,148,fkb-subsystem,"ОАО ""ФинансКредитБанк""",COM,60000001,2018-09-27T00:00:00,Доступно,0
149,149,АИС Судебной системы Кыргызской Республики,Судебный департамент при Верховном суде Кыргызской Республики,GOV,70000022,2018-05-09T00:00:00,Доступно,34
150,150,"Информационная система центра регистрации и сертификации ветеринарных лекарственных средств, кормов и кормовых добавок",Центр по регистрации и сертификации ветеринарных лекарственных средств кормов и кормовых добавок МСХПП и М КР,GOV,70000035,2019-01-14T00:00:00,Доступно,4
151,151,"Проверка деятельности субъектов предпринимательства, осуществляемых государственными органами",Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-05-30T00:00:00,Доступно,1
152,152,Единый реестр государственного имущества Кыргызской Республики,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-04-30T00:00:00,Доступно,17
153,153,o-money,"Общество с ограниченной ответственностью ""Грин Телеком Сервис""",COM,60000008,2019-04-25T00:00:00,Доступно,1
154,154,ABS-COLVIR,"ОАО ""Халык Банк Кыргызстан""",COM,60000027,2019-10-14T00:00:00,Доступно,0
155,155,OpenWay-visa,"ОАО ""Халык Банк Кыргызстан""",COM,60000027,2019-10-14T00:00:00,Доступно,0
156,156,TezDrive,"Общество с ограниченной ответственностью ""АВИСА ТЕКНОЛОДЖИС""",COM,60000024,2019-10-15T00:00:00,Доступно,0
157,157,network-gateway,"Общество с ограниченной ответственностью ""ПЭЙ 24""",COM,60000022,2019-09-27T00:00:00,Доступно,0
158,158,abs_online_bank,"Закрытое акционерное общество ""ФИНКА Банк""",COM,60000021,2019-10-17T00:00:00,Доступно,1
159,159,ABS_VABANK,"Открытое акционерное общество ""Айыл Банк""",COM,60000020,2019-09-24T00:00:00,Доступно,2
160,160,dcb-subsystem,"Открытое акционерное общество ""Дос-Кредобанк""",COM,60000019,2019-05-09T00:00:00,Доступно,0
161,161,penalty-kg,"Общество с ограниченной ответственностью ""Ярос Групп""",COM,60000018,2019-07-10T00:00:00,Доступно,0
162,162,mobile_bank_bta24,"Открытое акционерное общество ""БАКАЙ БАНК""",COM,60000016,2019-10-18T00:00:00,Доступно,0
163,163,e_wallet_ilbirs,"Открытое акционерное общество ""БАКАЙ БАНК""",COM,60000016,2019-10-18T00:00:00,Доступно,0
164,164,DostekService,"Общество с ограниченной ответственностью ""DOS TEK GROUP"" (ДОС ТЭК ГРУПП)",COM,60000015,2019-07-31T00:00:00,Доступно,0
165,165,skymobile_balance,"Общество с ограниченной отвественностью ""Скай Мобайл",COM,60000014,2019-07-25T00:00:00,Доступно,0
166,166,Единая система идентификации,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2024-01-16T00:00:00,Доступно,1
167,167,АИС  Центр экстренной медецины,Мэрия города Бишкек,GOV,70000053,2019-02-05T00:00:00,Доступно,0
168,168,АИС «ЗАГС»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-06-21T00:00:00,Доступно,44
169,169,Приписанное население,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2018-09-10T00:00:00,Доступно,4
