﻿_id,Регионы,1 кв. 2022г    ВСЕГО,1 кв. 2022г                    на 10 000,полугод. 2022г.   ВСЕГО,полугод. 2022г                   на 10 000,9 мес. 2022г ВСЕГО,9 мес. 2022г                  на 10 000,2022г     ВСЕГО,2022г                     на 10 000
1,Кыргызская Республика ,13490,20.1273276146,"","","","","",""
2,Баткенская область,882,16.0643295988,"","","","","",""
3,Джалал-Абадская область,1604,12.5924178071,"","","","","",""
4,Иссык-Кульская область,696,13.5714285714,"","","","","",""
5,Нарынская область,345,11.7627003069,"","","","","",""
6,Ошская область,2271,16.1416761688,"","","","","",""
7,Таласская область,307,11.2619222304,"","","","","",""
8,Чуйская область,1240,12.7640036731,"","","","","",""
9,г. Бишкек,2448,22.2897669706,"","","","","",""
10,г.Ош,810,24.6872139152,"","","","","",""
11,Республиканские организации,2887,-,"","","","","",""
