﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018,2019
1,Бардык калк,Все население,Total,2773932,2810148,2864335,2920025,2978091,3038586,3097690,3154913,3219866
2,"анын ичинен курагы, жашы:","в том число в возрасте, лет:",Including:,,,,,,,,,
3,1жашка чейин,менее 1 года,    < 1 years,70118,71693,74220,74463,77212,77593,75820,73652,82205
4,1 жаш,1 год,    1 years,64063,70154,71549,74041,74284,77011,77405,75617,73519
5,2 жаш,2 года,     2 years,56825,63723,70119,71529,73990,74229,76913,77308,75543
6,3 жаш,3 года,     3 years,61061,56756,63729,70110,71484,73961,74180,76825,77263
7,4 жаш,4 года,     4 years,54939,60973,56755,63724,70109,71393,73952,74164,76794
8,5 жаш,5 лет,     5 years,52911,54820,60964,56710,63717,70105,71380,73956,74146
9,6 жаш,6 лет,     6 years,54031,52871,54807,60958,56717,63699,70096,71376,73938
10,7 жаш,7 лет,     7 years,50633,53918,52859,54813,60957,56730,63699,70085,71347
11,8 жаш,8 лет,     8 years,48474,50553,53899,52828,54790,60950,56712,63710,70065
12,9 жаш,9 лет,     9 years,46555,48426,50528,53878,52823,54769,60945,56722,63691
13,10 жаш,10 лет,    10 years,48558,46507,48415,50511,53861,52817,54758,60959,56707
14,11 жаш,11 лет,    11 years,49607,48503,46509,48397,50495,53864,52790,54739,60933
15,12 жаш,12 лет,    12 years,51293,49594,48472,46476,48390,50502,53854,52788,54716
16,13 жаш,13 лет,    13 years,50103,51236,49571,48454,46454,48386,50493,53851,52756
17,14 жаш,14 лет,    14 years,52903,50061,51209,49562,48430,46456,48368,50490,53829
18,15 жаш,15 лет,    15 years,56252,52868,50047,51165,49545,48433,46447,48345,50458
19,16 жаш,16 лет,    16 years,58092,56159,52790,50008,51107,49490,48389,46421,48320
20,17 жаш,17 лет ,    17 years,57188,57825,55964,52705,49922,51017,49420,48348,46403
21,18 жаш,18 лет,    18 years,58464,56642,57525,55876,52558,49829,50894,49299,48309
22,19 жаш,19 лет,    19 years,56965,57619,56376,57399,55685,52452,49714,50738,49221
23,20-24 жаш,20-24 лет,    20-24 years,298771,294541,292184,287559,284367,280306,276386,268709,263675
24,25-29 жаш,25-29 лет,    25-29 years,236151,247004,260617,273542,282601,289307,289067,287368,282972
25,30-34 жаш,30-34 года,    30-34 years,192109,194329,201978,208238,218517,229332,243252,256878,269978
26,35-39 жаш,35-39 лет,    35-39 years,175456,175956,176263,179867,183036,186925,191510,199493,205736
27,40-44 жаш,40-44 года,    40-44 years,165129,166400,168922,168731,169716,171087,173089,173746,177353
28,45-49 жаш,45-49 лет,     45-49 years,159038,157622,156337,157902,158628,161094,163369,166068,165957
29,50-54 жаш,50-54 года,     50-54 years,139191,144551,150418,152654,154658,153973,153532,152560,154343
30,55-59 жаш,55-59 лет,     55-59 years,96305,101740,107616,116112,123677,132268,138643,144850,147242
31,60-64 жаш,60-64 года,     60-64 years,68075,72107,77339,81666,85290,89744,95769,101488,109891
32,65-69 жаш,65-69 лет,     65-69 years,31539,32370,36334,44210,53191,61483,65711,70755,74812
33,70-74 жаш,70-74 года,     70-74 years,48537,46539,42731,36186,30024,26519,27811,31819,39026
34,75-79 жаш,75-79 лет,     75-79 years,30525,31650,32249,34939,37115,37338,35967,32786,27668
35,80-84 жаш,80-84 года,     80-84 years,22268,22208,21741,20506,19034,19730,20659,21834,23923
36,85 жаш жана андан улуулар,85 лет и страше,      85+ years,11803,12230,13299,14306,15707,15794,16696,17166,17127
