﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,10728,2
2,Ленинский,3297,1
3,Первомайский  ,2430,0
4,Свердловский  ,2626,0
5,Октябрьский  ,2375,1
6,Чуйская  обл.,20781,28
7,Кемин  ,996,0
8,Чуй межрайон,2721,6
9,Ысык-Ата,3043,4
10,Аламедин,3186,0
11,Сокулук,4218,2
12,Московский  ,2261,8
13,Жайыл  ,3163,4
14,Панфилов,1193,4
15,Таласская  обл.,4466,0
16,Талас межрайон,2376,0
17,Бакай-Ата  ,723,0
18,Кара-Буура  ,1019,0
19,Манас  ,348,0
20,И-Кульская обл.,11976,0
21,Ак-Суу  ,2342,0
22,г.Каракол  ,1430,0
23,г.Балыкчы  ,1040,0
24,Иссык-Куль  ,1547,0
25,Тюп  ,1834,0
26,Джеты-Огуз  ,2586,0
27,Тон,1197,0
28,Нарынская обл.,6779,1
29,Ак-Талаа,710,0
30,Ат-Башы,1273,0
31,Жумгал,839,0
32,Кочкор,1488,1
33,Нарын межрайон,2469,0
34,Баткенская обл.,8603,0
35,Баткен межрайон,1921,0
36,Кадамжай,2942,0
37,Ляйляк,2241,0
38,г.Кызыл - Кия,887,0
39,г.Сулюкта,612,0
40,Ошская обл.,17112,1
41,Алай  ,1880,0
42,Араван  ,1383,0
43,Каракульджа  ,1642,0
44,Кара-Суу  ,5237,0
45,Ноокат,3067,1
46,Узген межрайон,3354,0
47,Чон-Алай,549,0
48,г.Ош,4281,0
49,Дж-Абадская обл. ,20600,0
50,г.Дж-Абад ,1862,0
51,г.Майлуу-Суу  ,374,0
52,г.Таш-Комур  ,998,0
53,г. Кара-Куль  ,615,0
54,Сузак ,4531,0
55,Базар-Коргон  ,2451,0
56,Ноокен  ,1833,0
57,Аксы,2485,0
58,Ала-Бука  ,1692,0
59,Чаткал  ,580,0
60,Токтогул  ,2402,0
61,Тогуз-Торо,777,0
62,Всего,105326,32
