﻿_id,Регионы,1 кв. 2021 г. всего,1 кв.  2021 г    на 100 000,полугод 2021г. Всего,полугод 2021 г. на 100 000,9 мес. 2021 г. всего,9 мес. 2021 г.    на 100 000,2021 г. всего,2021 г.  на 100 000
1,Кыргызская Республика,213,3.20000000000000017763568394002504646778106689453125,446,6.70000000000000017763568394002504646778106689453125,568,8.5296811881485492534693548805080354213714599609375,1110,16.58681088525154478929835022427141666412353515625
2,Баткенская область,5,0.9211394126078193966833396189031191170215606689453125,11,1.9989096856260222256906899929163046181201934814453125,26,4.70000000000000017763568394002504646778106689453125,26,4.69780467973620030619485987699590623378753662109375
3,Джалал-Абадская область,10,0.8002029314634191425881226678029634058475494384765625,35,2.767235926628715869668440063833259046077728271484375,42,3.29999999999999982236431605997495353221893310546875,62,4.87637983852890588565287544042803347110748291015625
4,Иссык-Кульская область,1,0.2004285161675662674252151873588445596396923065185546875,10,1.98886237072394589375790019403211772441864013671875,12,2.399999999999999911182158029987476766109466552734375,31,6.151806745952210775385537999682128429412841796875
5,Нарынская область,14,4.8129647519088560869704451761208474636077880859375,26,8.8858509911141485559937791549600660800933837890625,31,10.5999999999999996447286321199499070644378662109375,57,19.438931063411839517129919840954244136810302734375
6,Ошская область,41,2.971333157469061791999820343335159122943878173828125,126,9.024495058014611714725106139667332172393798828125,145,10.4000000000000003552713678800500929355621337890625,242,17.246785826277829301034216769039630889892578125
7,Таласская область,13,4.82953595589519135700129481847397983074188232421875,26,9.5693779904306222050536234746687114238739013671875,34,12.5,37,13.57738374823860993956259335391223430633544921875
8,Чуйская область,50,5.1683112232979198097382322885096073150634765625,76,7.7765271666837207931166631169617176055908203125,196,20.10000000000000142108547152020037174224853515625,277,28.259337058396848618713192990981042385101318359375
9,г. Бишкек,76,7.14289070907288081713204519473947584629058837890625,127,11.77015755329008328544659889303147792816162109375,70,6.5,320,29.458850129020557773174004978500306606292724609375
10,г.Ош,3,0.94533743819856497214715318477828986942768096923828125,9,2.7743526510480887026233176584355533123016357421875,12,3.70000000000000017763568394002504646778106689453125,58,17.688535389269770092823819140903651714324951171875
