﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,6594,104.2999999999999971578290569595992565155029296875
2,г. Бишкек,1056,104.099999999999994315658113919198513031005859375
3,г. Ош,413,140.400000000000005684341886080801486968994140625
4,Баткенская область,491,94.5
5,Джалал-Абадская область,853,70.900000000000005684341886080801486968994140625
6,Иссык-Кульская область,533,109.599999999999994315658113919198513031005859375
7,Нарынская область,347,121.599999999999994315658113919198513031005859375
8,Ошская область,1612,121.400000000000005684341886080801486968994140625
9,Таласская область,232,88.7999999999999971578290569595992565155029296875
10,Чуйская область,1057,113.5
11,РЛПО,0,0
