﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,1785,31.199999999999999289457264239899814128875732421875
2,Баткенская область,127,27.39999999999999857891452847979962825775146484375
3,Джалал-Абадская область,154,14.199999999999999289457264239899814128875732421875
4,Иссык-Кульская область,98,21.5
5,Нарынская область,101,37.39999999999999857891452847979962825775146484375
6,Ошская область,323,27.199999999999999289457264239899814128875732421875
7,Таласская область,97,40.2000000000000028421709430404007434844970703125
8,Чуйская область,432,51.10000000000000142108547152020037174224853515625
9,г. Бишкек,405,44.7000000000000028421709430404007434844970703125
10,г.Ош,48,18.300000000000000710542735760100185871124267578125
