﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,-,-,-,10.800000000000000710542735760100185871124267578125,16.10000000000000142108547152020037174224853515625,20.199999999999999289457264239899814128875732421875,12.4000000000000003552713678800500929355621337890625
2,Баткен облусу,Баткенская область,Batken oblast,-,-,-,34.2000000000000028421709430404007434844970703125,52,50.7000000000000028421709430404007434844970703125,44.89999999999999857891452847979962825775146484375
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,-,-,-,30.800000000000000710542735760100185871124267578125,35.7000000000000028421709430404007434844970703125,31.60000000000000142108547152020037174224853515625,28.89999999999999857891452847979962825775146484375
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,-,-,-,-8.800000000000000710542735760100185871124267578125,19.60000000000000142108547152020037174224853515625,25.60000000000000142108547152020037174224853515625,16.60000000000000142108547152020037174224853515625
5,Нарын облусу,Нарынская область,Naryn oblast,-,-,-,-5.4000000000000003552713678800500929355621337890625,-3.70000000000000017763568394002504646778106689453125,16.300000000000000710542735760100185871124267578125,5.4000000000000003552713678800500929355621337890625
6,Ош облусу,Ошская область,Osh oblast,-,-,-,18,0.1000000000000000055511151231257827021181583404541015625,16.89999999999999857891452847979962825775146484375,5.4000000000000003552713678800500929355621337890625
7,Талас облусу,Таласская область,Talas oblast,-,-,-,16.89999999999999857891452847979962825775146484375,15.0999999999999996447286321199499070644378662109375,17.199999999999999289457264239899814128875732421875,24.800000000000000710542735760100185871124267578125
8,Чүй облусу ,Чуйская область,Chui oblast,-,-,-,25.699999999999999289457264239899814128875732421875,26.60000000000000142108547152020037174224853515625,28.800000000000000710542735760100185871124267578125,16.199999999999999289457264239899814128875732421875
9,Бишкек ш.,г.Бишкек,Bishkek city,-,-,-,-9,-11.4000000000000003552713678800500929355621337890625,-3.399999999999999911182158029987476766109466552734375,-12.800000000000000710542735760100185871124267578125
10,Ош ш.,г.Ош,Osh city,-,-,-,10.5999999999999996447286321199499070644378662109375,25.39999999999999857891452847979962825775146484375,37.2000000000000028421709430404007434844970703125,39.60000000000000142108547152020037174224853515625
