﻿_id,Область,УЗ,Ж,М
1,Баткенская область,ПЛ №48,78,172
2,Баткенская область,ПЛ №73,95,170
3,Баткенская область,ПЛ №33,37,202
4,Баткенская область,ПЛ №70,117,312
5,Баткенская область,ПЛ №57,148,146
6,Баткенская область,ПЛ №8,122,221
7,Баткенская область,ПЛ №7,186,395
8,Баткенская область,ПЛ №31,81,269
9,Баткенская область,ПЛ №72,71,82
10,Баткенская область,ПЛ №34,128,130
11,г. Бишкек,ПЛ №5,0,411
12,г. Бишкек,ПЛ №4,10,390
13,г. Бишкек,ПЛ №94,203,104
14,г. Бишкек,ПЛ №20,121,405
15,г. Бишкек,Кыргызско-Турецкий Женский ПЛ,194,0
16,г. Бишкек,ПЛ №27,4,454
17,г. Бишкек,ПЛ №98,316,183
18,г. Бишкек,ПЛ №93,69,238
19,г. Бишкек,ПЛ №91,240,255
20,г. Бишкек,ПЛ №100,0,555
21,г. Бишкек,ПЛ №92,98,132
22,г. Бишкек,ПЛ №18,282,253
23,г. Бишкек,ПЛ №97,115,363
24,г. Бишкек,ПЛ №17,248,62
25,г. Бишкек,ПЛ №3,47,324
26,г. Бишкек,ПЛ №10,309,466
27,г. Ош,ПЛ №113,103,169
28,г. Ош,ПЛ №16,277,633
29,г. Ош,ПЛ №12,225,400
30,Жалал-Абадская область,ПЛ №71,86,174
31,Жалал-Абадская область,ПЛ №75,57,371
32,Жалал-Абадская область,ПЛ №60,24,172
33,Жалал-Абадская область,ПЛ №69,30,231
34,Жалал-Абадская область,ПЛ №77,45,178
35,Жалал-Абадская область,ПЛ №21,123,336
36,Жалал-Абадская область,ПЛ №89,40,72
37,Жалал-Абадская область,ПЛ №111,54,178
38,Жалал-Абадская область,ПЛ №63,64,268
39,Жалал-Абадская область,ПЛ №46,12,134
40,Жалал-Абадская область,ПЛ №52,60,160
41,Жалал-Абадская область,ПЛ №36,58,187
42,Жалал-Абадская область,ПЛ №45,89,178
43,Жалал-Абадская область,ПЛ №53,11,118
44,Жалал-Абадская область,ПУ №3 ОП-36/10,0,142
45,Жалал-Абадская область,ПЛ №68,33,157
46,Жалал-Абадская область,ПЛ №76,46,92
47,Жалал-Абадская область,ПЛ №39,84,157
48,Жалал-Абадская область,ПЛ №1,104,351
49,Иссык-Кульская область,ПЛ №22,72,195
50,Иссык-Кульская область,ПЛ №42,102,160
51,Иссык-Кульская область,ПЛ №85,133,238
52,Иссык-Кульская область,ПЛ №2,119,407
53,Иссык-Кульская область,ПЛ №81,71,187
54,Иссык-Кульская область,ПЛ №14,136,500
55,Иссык-Кульская область,ПЛ №55,100,150
56,Иссык-Кульская область,ПЛ №82,123,133
57,Нарынская область,ПЛ №15,40,75
58,Нарынская область,ПЛ №30,65,81
59,Нарынская область,ПЛ №32,77,123
60,Нарынская область,ПЛ №87,114,254
61,Нарынская область,ПЛ №86,34,69
62,Нарынская область,ПЛ №40,59,84
63,Нарынская область,ПЛ №26,73,122
64,Ошская область,ПЛ №62,37,327
65,Ошская область,ПЛ №29,41,126
66,Ошская область,ПЛ №112,108,276
67,Ошская область,ПЛ №54,27,188
68,Ошская область,ПЛ №58,35,326
69,Ошская область,ПЛ №109,53,63
70,Ошская область,ПЛ №67,34,176
71,Ошская область,ПЛ №59,122,287
72,Ошская область,ПЛ №65,67,133
73,Ошская область,ПЛ №44,33,167
74,Таласская область,ПЛ №90,105,105
75,Таласская область,ПЛ №13,49,151
76,Таласская область,ПЛ №6,95,184
77,Таласская область,ПЛ №51,40,140
78,Таласская область,ПЛ №110,65,239
79,Таласская область,ПЛ №41,55,160
80,Чуйская область,ПУ №5 ОП-36/1,0,205
81,Чуйская область,ПЛ №28,118,327
82,Чуйская область,ПЛ №61,38,114
83,Чуйская область,ПЛ №105,129,242
84,Чуйская область,ПЛ №25,70,198
85,Чуйская область,ПУ №1 ОП-36/3,1,270
86,Чуйская область,ПУ №7,0,151
87,Чуйская область,ПЛ №49,15,108
88,Чуйская область,ПЛ №37,40,189
89,Чуйская область,ПЛ №106,61,146
90,Чуйская область,ПЛ №43,121,129
91,Чуйская область,Токмокский индутриально-педагогический колледж,720,301
92,Чуйская область,ПЛ №56,42,107
93,Чуйская область,ПЛ №23,24,226
94,Чуйская область,ПЛ №19,47,136
95,Чуйская область,ПЛ №47,121,169
96,Чуйская область,ПУ №4 ОП-36/8,0,181
97,Чуйская область,ПУ №6 ОП-36/20,60,90
98,Чуйская область,ПЛ №102,134,236
