﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0
1,Бардыгы,Всего,Total,12285,13483,14847,15670,16427,17232,18940,19330,26540
2,"Айыл-чарбасы, токой чарбасы жана балык уулоочулук","Сельское хозяйство, лесное хозяйство и рыболовство","Agriculture, forestry and fishing",6044,8331,9010,9643,10084,10186,10479,10336,15194
3,Пайдалуу кендерди казуу,Добыча полезных ископаемых,Mining and quarrying,15134,20225,25265,24254,26046,29769,32688,31898,45674
4,Иштетүү өндүрүшү (иштетүү өнөр жайы),Обрабатывающие производства (обрабатывающая промышленность),Manufacturing,18577,19340,21162,24026,24253,25697,31221,35392,38794
5,"Электр энергия, газ, буу жана кондицияланган аба менен камсыздоо (жабдуу)","Обеспечение (снабжение) электроэнергией, газом, паром и кондиционированным воздухом","Electricity, gas, steam and air conditioning supply",20572,23537,27094,29528,30819,31452,31297,30821,33068
6,"Суу менен жабдуу, тазалоо, калдыктарды иштетүү жана кайра пайдалануучу чийки затты алуу","Водоснабжение, очистка, обработка отходов  и получение вторичного сырья ","Water supply; sewerage, waste management and remediation activities",9330,10833,11478,11802,12367,12824,14781,14686,17143
7,Курулуш,Строительство ,Construction,10007,11959,12384,13156,14549,14853,15748,16354,20066
8,Дун жана чекене соода; автомобилдерди жана мотоциклдерди оңдоо,"Оптовая и розничная торговля, ремонт автомобилей и мотоциклов",Wholesale and retail trade; repair of motor vehicles and motorcycles,12361,12648,13150,13958,14417,14109,14926,15681,19900
9,Транспорт ишмердиги жана жүктөрдү сактоо,Транспортная деятельность и хранение грузов,Transportation and storage,16133,18143,19862,22617,23037,23141,21060,20997,33537
10,Мейманканалардын жана ресторандардын ишмердиги,Деятельность гостиниц и ресторанов,Accommodation and food service activities,8813,9553,10265,11138,12003,12577,12863,11665,15464
11,Маалымат жана байланыш,Информация и связь,Information and communication,21862,24678,26204,28160,30707,29713,35114,35237,45432
12,Финансылык ортомчулук жана камсыздандыруу,Финансовое посредничество и страхование ,Financial and insurance activities,27066,26903,30157,33038,34019,35637,35343,36245,46329
13,Кыймылсыз мүлк операциялары,Операции с недвижимым имуществом,Real estate activities,7938,9703,10000,10086,11337,12038,11408,11881,15394
14,"Кесиптик, илимий жана техникалык ишмердик","Профессиональная, научная и техническая деятельность","Professional, scientific and technical activities",15022,17582,18197,20690,21760,23566,24017,23457,33246
15,Административтик жана көмөкчү ишмердик,Административная и вспомогательная деятельность,Administrative and support service activities,10246,11078,12263,11954,12410,11973,14774,15277,19630
16,Мамлекеттик башкаруу жана коргоо; милдеттүү социалдык камсыздоо,Государственное управление и оборона; обязательное социальное обеспечение,Public administration,15526,16385,17297,18183,19880,20750,22879,22684,31121
17,Билим берүү,Образование,Education,8204,9233,10862,11095,11369,12412,14764,14821,22133
18,Саламаттыкты сактоо жана калкты социалдык жактан тейлөө,Здравоохранение и социальное обслуживание населения,Human health and social work activities,9244,9381,9728,9947,10313,10809,10937,10966,18954
19,"Искусство, көңүл ачуу жана эс алуу","Искусство, развлечения и отдых","Arts, entertainment and recreation",9182,9741,9042,8439,8616,8982,9384,9502,18181
20,Башка тейлөө ишмердиги,Прочая обслуживающая деятельность,Other service activities,9810,12178,14823,15454,15303,16266,18927,21245,27044
21,"","","",,,,,,,,,
22,*Без учета малых предприятий,"","",,,,,,,,,
23,"","","",,,,,,,,,
