﻿_id,№,Наименование ведомств,Сумма (тыс.сом)
1,1,Жогорку Кенеш Кыргызской Республики,60008.749989999996614642441272735595703125
2,,Заработная плата ,41411.925730000002658925950527191162109375
3,,Взносы/отчисления на социальные нужды,7107.6379999999999199644662439823150634765625
4,,Использование товаров и услуг,9596.053260000000591389834880828857421875
5,,Приобретение товаров и услуг,1623.589999999999918145476840436458587646484375
6,,Коммунальные услуги  ,107.5520000000000067075234255753457546234130859375
7,,Основные фонды,161.991000000000013869794202037155628204345703125
8,2,Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,595
9,,Различные прочие расходы ,595
10,3,Аппарат Президента Кыргызской Республики (аппарат),13064.110000000000582076609134674072265625
11,,Заработная плата ,10864.110000000000582076609134674072265625
12,,Взносы/отчисления на социальные нужды,1700
13,,Использование товаров и услуг,500
14,4,Аппарат Президента Кыргызской Республики (общехозяйственная деятельность),180
15,,Использование товаров и услуг,180
16,5,Резервный фонд Президента Кыргызской Республики,4368.399999999999636202119290828704833984375
17,,Различные прочие расходы ,4368.399999999999636202119290828704833984375
18,6,Архив Президента Кыргызской Республики,559.6515900000000556246959604322910308837890625
19,,Заработная плата ,473.8075900000000046929926611483097076416015625
20,,Взносы/отчисления на социальные нужды,85.84399999999999408828443847596645355224609375
21,7,Аппарат Правительства Кыргызской Республики,13348.453149999999368446879088878631591796875
22,,Заработная плата ,10585.113999999999577994458377361297607421875
23,,Взносы/отчисления на социальные нужды,1000
24,,Использование товаров и услуг,1700
25,,Пособия по социальной помощи населению,63.33914999999999650981408194638788700103759765625
26,8,Резервный фонд Правительства Кыргызской Республики,4098.67339999999967403709888458251953125
27,,Различные прочие расходы ,4098.67339999999967403709888458251953125
28,9,Управление делами Президента и Правительства Кыргызской Республики ,68819.160220000005210749804973602294921875
29,,Заработная плата ,27790.43519000000014784745872020721435546875
30,,Взносы/отчисления на социальные нужды,3127.9981699999998454586602747440338134765625
31,,Использование товаров и услуг,13318.29696999999941908754408359527587890625
32,,Приобретение товаров и услуг,8392.84188999999969382770359516143798828125
33,,Коммунальные услуги  ,3231.37300000000004729372449219226837158203125
34,,Пособия по социальной помощи населению,13.300000000000000710542735760100185871124267578125
35,,Различные прочие расходы ,10
36,,Основные фонды,12934.9150000000008731149137020111083984375
37,10,Верховный суд Кыргызской Республики,109596.1791899999952875077724456787109375
38,,Заработная плата ,65453.8069800000012037344276905059814453125
39,,Взносы/отчисления на социальные нужды,8630.279739999999947031028568744659423828125
40,,Использование товаров и услуг,17837.13854999999966821633279323577880859375
41,,Приобретение товаров и услуг,8058.6299200000003111199475824832916259765625
42,,Коммунальные услуги  ,3661.6999999999998181010596454143524169921875
43,,Пособия по социальной помощи населению,7.32899999999999973709918776876293122768402099609375
44,,Основные фонды,5947.295000000000072759576141834259033203125
45,11,Счетная палата Кыргызской Республики,25211.366699999998672865331172943115234375
46,,Заработная плата ,19316.06690000000162399373948574066162109375
47,,Взносы/отчисления на социальные нужды,2965.45206000000007406924851238727569580078125
48,,Использование товаров и услуг,2755.6227399999997942359186708927154541015625
49,,Приобретение товаров и услуг,3.225000000000000088817841970012523233890533447265625
50,,Основные фонды,171
51,12,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики,9000.44929000000047381035983562469482421875
52,,Заработная плата ,5488.8055500000000392901711165904998779296875
53,,Взносы/отчисления на социальные нужды,2499.58818000000019310391508042812347412109375
54,,Использование товаров и услуг,796.8752100000000382351572625339031219482421875
55,,Приобретение товаров и услуг,62.06842000000000325599103234708309173583984375
56,,Коммунальные услуги  ,153.111930000000000973159330897033214569091796875
57,13,Генеральная прокуратура Кыргызской Республики,98667.5388399999937973916530609130859375
58,,Заработная плата ,42078.8345300000000861473381519317626953125
59,,Взносы/отчисления на социальные нужды,1010.0704600000000255022314377129077911376953125
60,,Использование товаров и услуг,8673.88853000000017345882952213287353515625
61,,Приобретение товаров и услуг,581.49224000000003798049874603748321533203125
62,,Коммунальные услуги  ,654.27107999999998355633579194545745849609375
63,,Пособия по социальному обеспечению,3715.07400000000006912159733474254608154296875
64,,Пособия по социальной помощи населению,3.70000000000000017763568394002504646778106689453125
65,,Основные фонды,41950.207999999998719431459903717041015625
66,14,Военная прокуратура Кыргызской Республики,2645.3101999999998952262103557586669921875
