﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,1163,18.300000000000000710542735760100185871124267578125
2,Баткенская область,36,6.9000000000000003552713678800500929355621337890625
3,Джалал-Абадская область,82,6.79999999999999982236431605997495353221893310546875
4,Иссык-Кульская область,18,3.70000000000000017763568394002504646778106689453125
5,Нарынская область,46,16.10000000000000142108547152020037174224853515625
6,Ошская область,308,23.199999999999999289457264239899814128875732421875
7,Таласская область,68,26
8,Чуйская область,246,26.39999999999999857891452847979962825775146484375
9,г. Бишкек,285,28.10000000000000142108547152020037174224853515625
10,г.Ош,74,25.199999999999999289457264239899814128875732421875
