﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,910,2949
2,Ленинский,220,714
3,Первомайский  ,299,969
4,Свердловский  ,219,760
5,Октябрьский  ,172,506
6,Чуйская  обл.,2959,10644
7,Кемин  ,63,242
8,Чуй межрайон,124,459
9,Ысык-Ата,317,1081
10,Аламедин,588,2294
11,Сокулук,852,3071
12,Московский  ,256,894
13,Жайыл  ,432,1434
14,Панфилов,327,1169
15,Таласская  обл.,5680,19345
16,Талас межрайон,2260,7352
17,Бакай-Ата  ,817,2954
18,Кара-Буура  ,2120,7326
19,Манас  ,483,1713
20,И-Кульская обл.,5626,19245
21,Ак-Суу  ,633,2228
22,г.Каракол  ,249,756
23,г.Балыкчы  ,389,1204
24,Иссык-Куль  ,655,2305
25,Тюп  ,1474,4987
26,Джеты-Огуз  ,1609,5643
27,Тон,617,2122
28,Нарынская обл.,5889,19263
29,Ак-Талаа,948,3136
30,Ат-Башы,1455,4794
31,Жумгал,1031,3386
32,Кочкор,686,2335
33,Нарын межрайон,1769,5612
34,Баткенская обл.,14640,46748
35,Баткен межрайон,6543,20141
36,Кадамжай,4860,15684
37,Ляйляк,2522,8646
38,г.Кызыл - Кия,440,1394
39,г.Сулюкта,275,883
40,Ошская обл.,30488,103448
41,Алай  ,2690,8785
42,Араван  ,2966,9693
43,Каракульджа  ,2938,9781
44,Кара-Суу  ,5997,21221
45,Ноокат,7318,25082
46,Узген межрайон,6779,23536
47,Чон-Алай,1800,5350
48,г.Ош,1467,4566
49,Дж-Абадская обл. ,35275,112925
50,г.Дж-Абад ,681,2118
51,г.Майлуу-Суу  ,68,166
52,г.Таш-Комур  ,659,2170
53,г. Кара-Куль  ,145,422
54,Сузак   ,8864,30635
55,Базар-Коргон  ,5823,18867
56,Ноокен  ,1657,5545
57,Аксы,7037,21589
58,Ала-Бука  ,4813,13799
59,Чаткал  ,1037,3030
60,Токтогул  ,3593,11813
61,Тогуз-Торо,898,2771
62,Всего,102934,339133
