﻿_id,Количество,Наименование района,Код района
1,6016,Октябрьский р-н,1
2,4405,Ленинский р-н,2
3,6586,Свердловский р-н,3
4,7086,Первомайский р-н,4
5,6648,Аламудунский р-н,5
6,3782,Кеминский р-н,7
7,2545,Иссыкатинский р-н,8
8,4320,Жайылский р-н,9
9,5207,Московский р-н,10
10,958,Панфиловский р-н,11
11,6824,Сокулукский р-н,12
12,704,Чуйский р-н,13
13,2493,Иссыккульский р-н,14
14,1795,Аксуйский р-н,15
15,840,Тонский р-н,16
16,3545,Жетиогузский р-н,17
17,1065,Тюпский р-н,18
18,3959,г.Каракол,19
19,938,г.Балыкчы,20
20,558,Алайский р-н,21
21,751,Чоналайский р-н,22
22,9527,Араванский р-н,23
23,1048,Баткенский р-н,24
24,21074,Карасууйский р-н,25
25,1234,Ляйлякский р-н,26
26,17611,Ноокатский р-н,27
27,1381,Каракульджинский р-н,28
28,7357,Узгенский р-н,29
29,3760,Кадамжайский р-н,30
30,2668,г.Кызыл-Кия,31
31,7148,г.Ош,32
32,346,г.Сулюкта,33
33,1932,Акталинский р-н,34
34,1051,Атбашинский р-н,35
35,835,Кочкорский р-н,36
36,485,Жумгальский р-н,37
37,2096,Нарынский р-н,38
38,2810,Сузакский р-н,39
39,1505,Ноокенский р-н,40
40,3937,Алабукинский р-н,41
41,986,Токтогульский р-н,42
42,1022,Аксыйский р-н,43
43,2905,Тогузтороузский р-н,44
44,1153,Базаркоргонский р-н,45
45,610,Чаткальский р-н,47
46,2161,г.Джалал-Абад,48
47,419,г.Таш-Кумыр,49
48,310,г.Майлы-Суу,50
49,587,г.Кара-Куль,52
50,2330,Таласский р-н,53
51,2687,Бакайатинский р-н,54
52,845,Карабуринский р-н,55
53,1333,Манасский р-н,56
54,1160,г.Талас,57
55,2496,г. Токмок,58
56,2752,г. Нарын,59
57,448,г. Баткен,60
