﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2007.0,2008.0,2009.0,2010.0,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0
1,Бардыгы,Всего,Total,108.2,455.4,607.2,576.8999999999999772626324556767940521240234375,587.5,526.0,561.9,665.9,810.1,934.5,921.5,962.4,798.7,588.7,689.0,1188.7
2,анын ичинде:,в том числе:,of which:,"","","",,,"","","","","","","","","","",""
3,Айлана-чөйрөнүн булганышы менен күрөшүү,Борьба с загрязнением окружающей среды ,The fight against pollution,-,-,-,39.2000000000000028421709430404007434844970703125,41.2000000000000028421709430404007434844970703125,28.2,22.4,56.2,71.5,60.4,52.7,64.1,72.2,62.2,94.1,263.9
4,Жаратылыш парктары жана коруктар,Природные парки и заповедники ,Natural parks and reserves,94.1,11.8,10.3,69.099999999999994315658113919198513031005859375,68.5,73.2,80.9,93.3,114.1,145.8,131.7,136.5,136.9,99.4,147.1,263.2
5,Жаныбарларды коргоо,Охрана животных,Protection of animals,-,-,-,3.600000000000000088817841970012523233890533447265625,6.79999999999999982236431605997495353221893310546875,4.9,6.5,8.4,9.4,10.4,9.8,10.4,12.3,6.1,10.1,12.4
6,Өсүмдүктөрдү коргоо,Охрана растений,Plant protection,-,-,-,1.399999999999999911182158029987476766109466552734375,1.3000000000000000444089209850062616169452667236328125,1.3,1.2,1.6,1.5,1.5,-,-,-,-,-,-
7,Эпизоотияга каршы иш-чаралар,Противоэпизоотические мероприятия,Anti-epizootic events,-,57.0,101.5,29.60000000000000142108547152020037174224853515625,36.39999999999999857891452847979962825775146484375,26.6,63.2,61.2,46.6,109.3,105.6,153.6,64.7,71.0,82.1,93.0
8,Ветеринардык диагностика,Ветеринарная диагностика,Veterinary diagnostics,-,159.8,207.0,190.900000000000005684341886080801486968994140625,190.099999999999994315658113919198513031005859375,158.7,90.9,109.3,107.2,150.8,134.6,245.1,169.4,136.3,145.3,171.5
9,"Өсүмдүктөрдү химиялаштыруу, коргоо жана карантин","Химизация, защита и карантин растений ","Chemicalization, protection and quarantine of plants ",-,55.2,79.5,72.2999999999999971578290569595992565155029296875,50,29.3,43.9,42.5,60.1,88.8,85.9,132.2,131.5,103.3,98.8,220.6
10,Биологиялык ар түрдүүлүктү жана ландшафты коргоо боюнча башка кызмат көрсөтүүлөр,Прочие услуги по защите биоразнообразия и охране ландшафта,Other services for protection of biodiversity and landscape,-,159.3,192.5,150.599999999999994315658113919198513031005859375,175.599999999999994315658113919198513031005859375,189.3,235.6,277.1,392.6,358.6,231.4,212.8,197.7,103.2,98.7,159.3
11,Айлана-чөйрөнү коргоо менен байланышкан илимий-изилдөөчүлүк жана тажрыйбалуу-конструктордук иштеп чыгуулар,"Научно - исследовательские и опытно - конструкторские разработки, связанные с охраной окружающей среды",Scientific researches and experimental - design developments related to environmental protection,-,12.3,13.6,2.899999999999999911182158029987476766109466552734375,4.29999999999999982236431605997495353221893310546875,4.6,6.2,6.7,7.1,6.3,6.3,-,1.8,1.8,1.8,1.7
12,Башка категорияларга кирбеген айлана-чөйрөнү коргоо маселелери,"Вопросы охраны окружающей среды, не отнесенные к другим категориям","Environmental issues, not elsewhere classified",14.1,-,-,11,11.199999999999999289457264239899814128875732421875,9.8,11.2,9.6,-,-,163.5,-,-,-,-,-
13,Айлана-чөйрөнү коргоо боюнча башка кызмат көрсөтүүлөр,Другие услуги по охране окружающей среды,Other services of the environment,-,-,2.8,6.29999999999999982236431605997495353221893310546875,2.20000000000000017763568394002504646778106689453125,-,-,-,-,2.6,-,7.7,12.2,5.4,10.9,3.1
14,"","","","","","",,,"","","","","","","","","","",""
15,* Финансылык эмес активдерди сатып алууга кеткен чыгымдарды кошкондо.,* Включая расходы на приобретение нефинансовых активов.,* Including expenditures of acquisition of non-financial assets.,"","","",,,"","","","","","","","","","",""
