﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,О_ СПР,Дата проводки,Основание внесения изменений
1,11110,,Жогорку Кенеш Кыргызской Республики (аппарат),,,,,,""
2,11110,70111,"",,-15.5999999999999996447286321199499070644378662109375,4868,33,2019-03-06T00:00:00,Письмо УД ЖК КР от 28.02.2019 года №13-186и/19
3,,,Пособия по социальному обеспечению,271,-302.8999999999999772626324556767940521240234375,,33,,""
4,,,Пособия по социальной помощи населению,272,287.30000000000001136868377216160297393798828125,,33,,""
5,11110,70111,"",,0,13677,,2019-09-16T00:00:00,"письмо УД ЖК КР от 13.09.2019 года №13-973и/19, резолюция зам. министра финансов КР Азимова А.К."
6,,,Использование товаров и услуг,221,-519.799999999999954525264911353588104248046875,,,,""
7,,,Различные прочие расходы ,282,519.799999999999954525264911353588104248046875,,,,""
8,11110,70111,"",,0,15539,,2019-10-16T00:00:00,письмо УД ЖК КР от 15.10.19 года №13-1092и/19 (анализ сметы на 2019 год)
9,,,Использование товаров и услуг,221,-3212.1999999999998181010596454143524169921875,,,,""
10,,,Приобретение товаров и услуг,222,-1338.799999999999954525264911353588104248046875,,,,""
11,,,Основные фонды,311,4551,,,,""
12,11110,70111,"",,-19.5,17541,472,2019-11-18T00:00:00,письма УД ЖК КР от 14.11.2019 года №13-1197и/19 и резолюция зам.министра Кармышакова У.Т.
13,,,Использование товаров и услуг,221,-19.5,,472,,""
14,11110,70111,"",,3404.5,17917,480,2019-11-21T00:00:00,письмо УД ЖК КР от 18.11.2019 года №13-1214и/19 и служебная записка МФ КР от 19.11.2019 года №17-01-9/699
15,,,Заработная плата ,211,13410.79999999999927240423858165740966796875,,480,,""
16,,,Взносы/отчисления на социальные нужды,212,-3500,,480,,""
17,,,Использование товаров и услуг,221,-5371.399999999999636202119290828704833984375,,480,,""
18,,,Приобретение товаров и услуг,222,-408.19999999999998863131622783839702606201171875,,480,,""
19,,,Коммунальные услуги  ,223,0,,480,,""
20,,,Основные фонды,311,-726.700000000000045474735088646411895751953125,,480,,""
21,11110,,ИТОГО ПО ВЕДОМСТВУ - Жогорку Кенеш Кыргызской Республики (аппарат),,3369.40000000000009094947017729282379150390625,,,,""
22,,,Заработная плата ,211,13410.79999999999927240423858165740966796875,,,,""
23,,,Взносы/отчисления на социальные нужды,212,-3500,,,,""
24,,,Использование товаров и услуг,221,-9122.899999999999636202119290828704833984375,,,,""
25,,,Приобретение товаров и услуг,222,-1747,,,,""
26,,,Коммунальные услуги  ,223,0,,,,""
27,,,Пособия по социальному обеспечению,271,-302.8999999999999772626324556767940521240234375,,,,""
28,,,Пособия по социальной помощи населению,272,287.30000000000001136868377216160297393798828125,,,,""
29,,,Различные прочие расходы ,282,519.799999999999954525264911353588104248046875,,,,""
30,,,Основные фонды,311,3824.3000000000001818989403545856475830078125,,,,""
31,11120,,Управление делами Жогорку Кенеша Кыргызской Республики,,,,,,""
32,11120,70825,"",,19.5,17542,472,2019-11-18T00:00:00,письма УД ЖК КР от 14.11.2019 года №13-1197и/19 и резолюция зам.министра Кармышакова У.Т.
33,,,Использование товаров и услуг,221,19.5,,472,,""
34,11120,70111,"",,-2036.299999999999954525264911353588104248046875,17940,480,2019-11-21T00:00:00,письмо УД ЖК КР от 18.11.2019 года №13-1214и/19 и служебная записка МФ КР от 19.11.2019 года №17-01-9/699
35,,,Заработная плата ,211,0,,480,,""
36,,,Взносы/отчисления на социальные нужды,212,-600,,480,,""
37,,,Использование товаров и услуг,221,0,,480,,""
38,,,Приобретение товаров и услуг,222,-27.39999999999999857891452847979962825775146484375,,480,,""
39,,,Коммунальные услуги  ,223,-1408.90000000000009094947017729282379150390625,,480,,""
40,11120,,ИТОГО ПО ВЕДОМСТВУ - Управление делами Жогорку Кенеша Кыргызской Республики,,-2016.799999999999954525264911353588104248046875,,,,""
41,,,Заработная плата ,211,0,,,,""
42,,,Взносы/отчисления на социальные нужды,212,-600,,,,""
43,,,Использование товаров и услуг,221,19.5,,,,""
44,,,Приобретение товаров и услуг,222,-27.39999999999999857891452847979962825775146484375,,,,""
45,,,Коммунальные услуги  ,223,-1408.90000000000009094947017729282379150390625,,,,""
46,11130,,Гараж Управления делами Жогорку Кенеша Кыргызской Республики,,,,,,""
47,11130,70133,"",,15.5999999999999996447286321199499070644378662109375,4870,33,2019-03-06T00:00:00,Письмо УД ЖК КР от 28.02.2019 года №13-186и/19
48,,,Пособия по социальной помощи населению,272,15.5999999999999996447286321199499070644378662109375,,33,,""
49,11130,70133,"",,-1368.200000000000045474735088646411895751953125,17941,480,2019-11-21T00:00:00,письмо УД ЖК КР от 18.11.2019 года №13-1214и/19 и служебная записка МФ КР от 19.11.2019 года №17-01-9/699
50,,,Заработная плата ,211,-303.6000000000000227373675443232059478759765625,,480,,""
51,,,Взносы/отчисления на социальные нужды,212,-536.5,,480,,""
52,,,Использование товаров и услуг,221,-209,,480,,""
53,,,Приобретение товаров и услуг,222,-72.099999999999994315658113919198513031005859375,,480,,""
54,,,Коммунальные услуги  ,223,-233.599999999999994315658113919198513031005859375,,480,,""
55,,,Пособия по социальному обеспечению,271,-13.4000000000000003552713678800500929355621337890625,,480,,""
56,11130,,ИТОГО ПО ВЕДОМСТВУ - Гараж Управления делами Жогорку Кенеша Кыргызской Республики,,-1352.59999999999990905052982270717620849609375,,,,""
57,,,Заработная плата ,211,-303.6000000000000227373675443232059478759765625,,,,""
58,,,Взносы/отчисления на социальные нужды,212,-536.5,,,,""
59,,,Использование товаров и услуг,221,-209,,,,""
60,,,Приобретение товаров и услуг,222,-72.099999999999994315658113919198513031005859375,,,,""
61,,,Коммунальные услуги  ,223,-233.599999999999994315658113919198513031005859375,,,,""
62,,,Пособия по социальному обеспечению,271,-13.4000000000000003552713678800500929355621337890625,,,,""
63,,,Пособия по социальной помощи населению,272,15.5999999999999996447286321199499070644378662109375,,,,""
64,11810,,Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,,,,,""
65,11810,70132,"",,-2102,1216,9,2019-01-31T00:00:00,Согласно распоряжения Торага ЖК КР от 30.01.2019 г №01-ОД/РФ
66,,,Различные прочие расходы ,282,-2102,,9,,""
67,11810,70111,"",,2102,1217,9,2019-01-31T00:00:00,Согласно распоряжения Торага ЖК КР от 30.01.2019 г №01-ОД/РФ
68,,,Различные прочие расходы ,282,2102,,9,,""
69,11810,70111,"",,370,3522,22,2019-02-19T00:00:00, 
70,,,Различные прочие расходы ,282,370,,22,,""
71,11810,70132,"",,-370,3523,22,2019-02-19T00:00:00,Распоряжение Торага ЖК КР от 18.02.2019 года №02-ОД/РФ
72,,,Различные прочие расходы ,282,-370,,22,,""
73,11810,70132,"",,-1610,3873,25,2019-02-25T00:00:00,Распоряжение Торага ЖК КР от 21.02.2019 года №03-ОД/РФ
74,,,Различные прочие расходы ,282,-1610,,25,,""
75,11810,70111,"",,1610,3874,25,2019-02-25T00:00:00,Распоряжение Торага ЖК КР от 21.02.2019 года №03-ОД/РФ
76,,,Различные прочие расходы ,282,1610,,25,,""
77,11810,70132,"",,-1790,5045,34,2019-03-11T00:00:00,Распоряжение Торага ЖК КР от 06.03.2019 года №04-ОД/РФ
78,,,Различные прочие расходы ,282,-1790,,34,,""
79,11810,70111,"",,1790,5046,34,2019-03-11T00:00:00,Распоряжение Торага ЖК КР от 06.03.2019 года №04-ОД/РФ
80,,,Различные прочие расходы ,282,1790,,34,,""
81,11810,70132,"",,-710,5604,46,2019-03-20T00:00:00,Распоряжение Торага ЖК КР от 19.03.2019 года №05-ОД/РФ 
82,,,Различные прочие расходы ,282,-710,,46,,""
83,11810,70111,"",,710,5605,46,2019-03-20T00:00:00,Распоряжение Торага ЖК КР от 19.03.2019 года №05-ОД/РФ 
84,,,Различные прочие расходы ,282,710,,46,,""
85,11810,70132,"",,-580,5616,50,2019-03-22T00:00:00,Распоряжение Торага ЖК КР от 20.03.2019 года №06-ОД/РФ 
86,,,Различные прочие расходы ,282,-580,,50,,""
87,11810,70111,"",,580,5617,50,2019-03-22T00:00:00,Распоряжение Торага ЖК КР от 20.03.2019 года №06-ОД/РФ 
88,,,Различные прочие расходы ,282,580,,50,,""
89,11810,70132,"",,-2426,6302,66,2019-04-08T00:00:00,Распоряжение Торага ЖК КР от 08.04.2019 года №07-ОД/РФ
90,,,Различные прочие расходы ,282,-2426,,66,,""
91,11810,70111,"",,2426,6303,66,2019-04-08T00:00:00,Распоряжение Торага ЖК КР от 08.04.2019 года №07-ОД/РФ
92,,,Различные прочие расходы ,282,2426,,66,,""
93,11810,70132,"",,-2460,7035,86,2019-04-25T00:00:00,Распоряжение Торага ЖК КР от 25.04.2019 года №08-ОД/РФ 
94,,,Различные прочие расходы ,282,-2460,,86,,""
95,11810,70111,"",,2460,7036,86,2019-04-25T00:00:00,Распоряжение Торага ЖК КР от 25.04.2019 года №08-ОД/РФ 
96,,,Различные прочие расходы ,282,2460,,86,,""
97,11810,70132,"",,-2345,7415,101,2019-05-08T00:00:00,Распоряжение Торага ЖК КР от 07.05.2019 года №09-ОД/РФ
98,,,Различные прочие расходы ,282,-2345,,101,,""
99,11810,70111,"",,2345,7416,101,2019-05-08T00:00:00,Распоряжение Торага ЖК КР от 07.05.2019 года №09-ОД/РФ
100,,,Различные прочие расходы ,282,2345,,101,,""
101,11810,70132,"",,-1880,7876,125,2019-05-22T00:00:00,Распоряжение Торага ЖК КР от 17.05.2019 года №10-ОД/РФ 
102,,,Различные прочие расходы ,282,-1880,,125,,""
103,11810,70111,"",,1880,7878,125,2019-05-22T00:00:00,Распоряжение Торага ЖК КР от 17.05.2019 года №10-ОД/РФ 
104,,,Различные прочие расходы ,282,1880,,125,,""
105,11810,70132,"",,-985,8402,141,2019-05-31T00:00:00,Распоряжение Торага ЖК КР от 30.05.2019 года №11-ОД/РФ
106,,,Различные прочие расходы ,282,-985,,141,,""
107,11810,70111,"",,985,8403,141,2019-05-31T00:00:00,Распоряжение Торага ЖК КР от 30.05.2019 года №11-ОД/РФ
108,,,Различные прочие расходы ,282,985,,141,,""
109,11810,70132,"",,-1180,8979,153,2019-06-17T00:00:00,Распоряжение Торага ЖК КР от 14.06.2019 года №12-ОД/РФ
110,,,Различные прочие расходы ,282,-1180,,153,,""
111,11810,70111,"",,1180,8980,153,2019-06-17T00:00:00,Распоряжение Торага ЖК КР от 14.06.2019 года №12-ОД/РФ
112,,,Различные прочие расходы ,282,1180,,153,,""
113,11810,70132,"",,-1120,9343,171,2019-06-24T00:00:00,Распоряжение Торага ЖК КР от 24.06.2019 года №13-ОД/РФ
114,,,Различные прочие расходы ,282,-1120,,171,,""
115,11810,70111,"",,1120,9344,171,2019-06-24T00:00:00,Распоряжение Торага ЖК КР от 24.06.2019 года №13-ОД/РФ
116,,,Различные прочие расходы ,282,1120,,171,,""
117,11810,70132,"",,-480,9988,186,2019-07-02T00:00:00,Распоряжение Торага ЖК КР от 28.06.2019 года №14-ОД/РФ  
118,,,Различные прочие расходы ,282,-480,,186,,""
119,11810,70111,"",,480,9989,186,2019-07-02T00:00:00,Распоряжение Торага ЖК КР от 28.06.2019 года №14-ОД/РФ  
120,,,Различные прочие расходы ,282,480,,186,,""
121,11810,70132,"",,-1335,10650,210,2019-07-15T00:00:00,Распоряжение Торага ЖК КР от 12.07.2019 года №15-ОД/РФ
122,,,Различные прочие расходы ,282,-1335,,210,,""
123,11810,70111,"",,1335,10651,210,2019-07-15T00:00:00,Распоряжение Торага ЖК КР от 12.07.2019 года №15-ОД/РФ 
124,,,Различные прочие расходы ,282,1335,,210,,""
125,11810,70132,"",,-595,11649,271,2019-08-06T00:00:00,РП Торага Жогорку Кенеша КР от 26 июля 2019 года № 16-ОД/РФ
126,,,Различные прочие расходы ,282,-595,,271,,""
127,11810,70111,"",,595,11650,271,2019-08-06T00:00:00,РП Торага Жогорку Кенеша КР от 26 июля 2019 года № 16-ОД/РФ
128,,,Различные прочие расходы ,282,595,,271,,""
129,11810,70132,"",,-1330,13287,340,2019-09-09T00:00:00,Распоряжение Торага ЖК КР от 06.09.2019г. №17-ОД/РФ
130,,,Различные прочие расходы ,282,-1330,,340,,""
131,11810,70111,"",,1330,13288,340,2019-09-09T00:00:00,Распоряжение Торага ЖК КР от 06.09.2019г. №17-ОД/РФ
132,,,Различные прочие расходы ,282,1330,,340,,""
133,11810,70132,"",,-2150,13779,350,2019-09-18T00:00:00,Распоряжение Торага ЖК КР от 16.09.2019 года №18-ОД/РФ
134,,,Различные прочие расходы ,282,-2150,,350,,""
135,11810,70111,"",,2150,13780,350,2019-09-18T00:00:00,Распоряжение Торага ЖК КР от 16.09.2019 года №18-ОД/РФ
136,,,Различные прочие расходы ,282,2150,,350,,""
137,11810,70132,"",,-1148,14776,377,2019-10-04T00:00:00,Распоряжение Торага ЖК КР от 03.10.2019 года №19-ОД/РФ
138,,,Различные прочие расходы ,282,-1148,,377,,""
139,11810,70111,"",,1148,14777,377,2019-10-04T00:00:00,Распоряжение Торага ЖК КР от 03.10.2019 года №19-ОД/РФ
140,,,Различные прочие расходы ,282,1148,,377,,""
141,11810,70132,"",,-830,15231,404,2019-10-14T00:00:00,Распоряжение Торага ЖК КР от 09.10.2019 года №20-ОД/РФ 
142,,,Различные прочие расходы ,282,-830,,404,,""
