﻿_id,Элемент классификации,Наименование доходов,Итого (план),Итого (факт),г.Бишкек (план),г.Бишкек (факт),УККН (план),УККН (факт),Отдел СЭЗ Бишкек (план),Отдел СЭЗ Бишкек (факт),г.Ош (план),г.Ош (факт),УККН ЮГ (план),УККН ЮГ (факт),Ыссык-Кульская область (план),Ыссык-Кульская область (факт),Нарынская область (план),Нарынская область (факт),Чуйская область (план),Чуйская область (факт),Таласская область (план),Таласская область (факт),Ошская область (план),Ошская область (факт),Джалал-Абадская область (план),Джалал-Абадская область (факт),Баткенская область (план),Баткенская область (факт)
1,1,‭Доходы ГНИ ‬,77985609.5,74002068.295069992542266845703125,21607551.64000000059604644775390625,20535393.2812700010836124420166015625,37602295.179999999701976776123046875,34465402.75451000034809112548828125,460795.7999999999883584678173065185546875,541423.554539999924600124359130859375,2242809.700000000186264514923095703125,2228682.5032999999821186065673828125,525537.80000000004656612873077392578125,538815.97612000000663101673126220703125,1945127.69999999995343387126922607421875,1936161.30401999992318451404571533203125,665658,679867.935299999895505607128143310546875,5041188.90000000037252902984619140625,5055398.398409999907016754150390625,634328,681798.0069099999964237213134765625,2263254.1800000001676380634307861328125,2372801.95014999993145465850830078125,3968172.8999999999068677425384521484375,3918112.18300000019371509552001953125,1028889.69999999995343387126922607421875,1048210.447539999964646995067596435546875
2,11,‭Налоговые доходы ГНИ ‬,74110758.01999999582767486572265625,69610395.94596000015735626220703125,19241067.14000000059604644775390625,17859816.209440000355243682861328125,37595814.979999996721744537353515625,34452366.46491999924182891845703125,460571.400000000023283064365386962890625,541221.45604999992065131664276123046875,2180547.700000000186264514923095703125,2167726.821969999931752681732177734375,525437.80000000004656612873077392578125,535850.247259999974630773067474365234375,1867184.80000000004656612873077392578125,1806094.8776199999265372753143310546875,590620.30000000004656612873077392578125,582880.145290000014938414096832275390625,4624010.5,4587818.273640000261366367340087890625,566565.19999999995343387126922607421875,606945.167950000031851232051849365234375,2072909.30000000004656612873077392578125,2154622.4956399998627603054046630859375,3487566.6000000000931322574615478515625,3404585.371949999593198299407958984375,898462.30000000004656612873077392578125,910468.41422999999485909938812255859375
3,111,‭Налоги на доходы и прибыль‬,25141411.92000000178813934326171875,26122222.7340799979865550994873046875,6311575.5,6636309.826989999972283840179443359375,11601758.5199999995529651641845703125,12096348.805670000612735748291015625,71859,101331.227620000005117617547512054443359375,737748.80000000004656612873077392578125,748296.210139999981038272380828857421875,196074,239893.1233600000268779695034027099609375,901519.80000000004656612873077392578125,897605.890119999996386468410491943359375,304014.900000000023283064365386962890625,302187.1837500000256113708019256591796875,1511582,1537498.75358000001870095729827880859375,302163,310799.88231000001542270183563232421875,1087722.80000000004656612873077392578125,1133052.850920000113546848297119140625,1690978.6000000000931322574615478515625,1688950.13186999992467463016510009765625,424415,429948.8477500000153668224811553955078125
4,1111,‭Налоги ‬,17259200.820000000298023223876953125,17493755.872560001909732818603515625,4789973.90000000037252902984619140625,5059853.0479199998080730438232421875,6300794.5199999995529651641845703125,6176159.140180000104010105133056640625,71859,101331.227620000005117617547512054443359375,555111.19999999995343387126922607421875,553622.663820000016130506992340087890625,196074,239877.32336000000941567122936248779296875,808456.900000000023283064365386962890625,800280.051649999921210110187530517578125,277928.5,271918.12601000000722706317901611328125,1270438.69999999995343387126922607421875,1276085.0779300001449882984161376953125,272800.5,278868.68851000000722706317901611328125,846448.80000000004656612873077392578125,882603.63195000006817281246185302734375,1526245.19999999995343387126922607421875,1510894.8033099998719990253448486328125,343069.599999999976716935634613037109375,342262.09030000003986060619354248046875
5,11111,‭Под.налог с физ.лиц-резидентов‬,9338896.89000000059604644775390625,9365961.55667000077664852142333984375,2800210.3100000000558793544769287109375,2736126.069699999876320362091064453125,1802934.58000000007450580596923828125,1870932.8585399999283254146575927734375,40298.699999999997089616954326629638671875,58947.8688400000028195790946483612060546875,458559,457489.619569999980740249156951904296875,120415.199999999997089616954326629638671875,114816.3219099999987520277500152587890625,720566.599999999976716935634613037109375,723270.324059999897144734859466552734375,245096,243172.8721500000101514160633087158203125,1030911.19999999995343387126922607421875,1016729.577679999987594783306121826171875,228596.60000000000582076609134674072265625,243219.58265999998548068106174468994140625,552966.599999999976716935634613037109375,554200.44967000000178813934326171875,1023620.400000000023283064365386962890625,1026079.758950000046752393245697021484375,314721.7000000000116415321826934814453125,320976.2529399999766610562801361083984375
6,11111100,"‭Под.налог, уплач. нал. агентом‬",9338896.89000000059604644775390625,9309926.60837000049650669097900390625,2800210.3100000000558793544769287109375,2706750.618800000287592411041259765625,1802934.58000000007450580596923828125,1870931.338539999909698963165283203125,40298.699999999997089616954326629638671875,58947.8688400000028195790946483612060546875,458559,458002.0652300000074319541454315185546875,120415.199999999997089616954326629638671875,114816.3219099999987520277500152587890625,720566.599999999976716935634613037109375,717123.13559000007808208465576171875,245096,244163.30027999999583698809146881103515625,1030911.19999999995343387126922607421875,1000294.57542999996803700923919677734375,228596.60000000000582076609134674072265625,243403.71619999999529682099819183349609375,552966.599999999976716935634613037109375,547694.6674500000663101673126220703125,1023620.400000000023283064365386962890625,1026925.64324999996460974216461181640625,314721.7000000000116415321826934814453125,320873.3568500000401400029659271240234375
7,11111110,‭Сельское и водное хозяйство‬,0,68929.347699999998440034687519073486328125,0,5412.018659999999727006070315837860107421875,0,0.439000000000000001332267629550187848508358001708984375,0,6.70999999999999996447286321199499070644378662109375,0,5491.0812699999996766564436256885528564453125,0,62.02199999999999846522769075818359851837158203125,0,7096.8468899999998029670678079128265380859375,0,5147.7388700000001335865817964076995849609375,0,19720.83546000000205822288990020751953125,0,3073.15250000000014551915228366851806640625,0,6349.124209999999948195181787014007568359375,0,11595.73847000000023399479687213897705078125,0,4973.6403700000000753789208829402923583984375
8,11111111,‭Добыча каменного и бурого угля‬,0,26349.9062199999971198849380016326904296875,0,478.50700000000000500222085975110530853271484375,0,0,0,0,0,2459.78686999999990803189575672149658203125,0,0,0,0.56899999999999995026200849679298698902130126953125,0,6508.4408400000002075103111565113067626953125,0,123.1410000000000053432813729159533977508544921875,0,0,0,6466.60916999999972176738083362579345703125,0,619.937599999999974897946231067180633544921875,0,9692.9147400000001653097569942474365234375
9,11111112,‭Добыча сырой нефти‬,0,42871.9266600000046310015022754669189453125,0,1942.96451999999999316059984266757965087890625,0,20721.54999999999927240423858165740966796875,0,0,0,120.5,0,0,0,974.450000000000045474735088646411895751953125,0,244.990000000000009094947017729282379150390625,0,6282.510000000000218278728425502777099609375,0,0,0,77.56999999999999317878973670303821563720703125,0,12367.983460000001286971382796764373779296875,0,139.40868000000000392901711165904998779296875
10,11111113,‭Добыча металлических руд‬,0,441865.8820100000011734664440155029296875,0,17629.36369999999806168489158153533935546875,0,122425.635699999998905695974826812744140625,0,0,0,142.38866000000001577063812874257564544677734375,0,0,0,256891.01660000000265426933765411376953125,0,337.90699999999998226485331542789936065673828125,0,613.9290799999999990177457220852375030517578125,0,16191.412800000000061118043959140777587890625,0,600.88599999999996725819073617458343505859375,0,26443.705809999999473802745342254638671875,0,589.6366600000000062209437601268291473388671875
