﻿_id,Регионы,1 кв. 2021г    ВСЕГО,1 кв. 2021г                    на 10 000,полугод. 2021г.   ВСЕГО,полугод. 2021г                   на 10 000,9 мес. 2021г ВСЕГО,9 мес. 2021г                  на 10 000,2021г     ВСЕГО,2021г                     на 10 000
1,Кыргызская Республика ,13584,20.467686022923988531374561716802418231964111328125,13524,20.39999999999999857891452847979962825775146484375,13544,20.5,13609,20.6977840641
2,Баткенская область,880,16.05115942266898088064408511854708194732666015625,875,15.959959653221996944694183184765279293060302734375,885,16.10000000000000142108547152020037174224853515625,873,16.0981006823
3,Джалал-Абадская область,1662,13.1840202059785003285696802777238190174102783203125,1638,12.99363724271527331666220561601221561431884765625,1617,12.800000000000000710542735760100185871124267578125,1658,13.2778089213
4,Иссык-Кульская область,697,13.8863155042605281863643540418706834316253662109375,703,14.0058533708682233509534853510558605194091796875,698,13.9000000000000003552713678800500929355621337890625,707,14.1740176423
5,Нарынская область,347,11.8778667762031897581209705094806849956512451171875,347,11.8778667762031897581209705094806849956512451171875,346,11.800000000000000710542735760100185871124267578125,346,11.9023047816
6,Ошская область,2307,16.577455953333060989507430349476635456085205078125,2302,16.541527353520894649818728794343769550323486328125,2321,16.699999999999999289457264239899814128875732421875,2299,16.6727101313
7,Таласская область,311,11.4762688472807514727946909260936081409454345703125,306,11.291762917260161458443690207786858081817626953125,308,11.4000000000000003552713678800500929355621337890625,309,11.4827201784
8,Чуйская область,1253,12.8514929475765757871386085753329098224639892578125,1249,12.8104666332985974719349542283453047275543212890625,1266,13,1264,13.0740587505
9,г. Бишкек,2455,22.856876847519959738974648644216358661651611328125,2475,23.0430835835486362839219509623944759368896484375,2464,22.89999999999999857891452847979962825775146484375,2459,23.1326434619
10,г.Ош,824,25.57703529879191961526885279454290866851806640625,836,25.949516395376267752226340235210955142974853515625,823,25.5,831,26.2310606061
11,Республиканские организации,2848,,2793,,2816,,2863,-
