﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,5368,95.7000000000000028421709430404007434844970703125
2,г. Бишкек,879,99.400000000000005684341886080801486968994140625
3,г. Ош,448,173.5
4,Баткенская область,286,63
5,Джалал-Абадская область,928,87.099999999999994315658113919198513031005859375
6,Иссык-Кульская область,340,75.400000000000005684341886080801486968994140625
7,Нарынская область,300,112.599999999999994315658113919198513031005859375
8,Ошская область,803,69.2000000000000028421709430404007434844970703125
9,Таласская область,192,80.900000000000005684341886080801486968994140625
10,Чуйская область,1172,141.099999999999994315658113919198513031005859375
11,РЛПО,20,0
