﻿_id,Регионы,2016
1,Кыргызская Республика,15.199999999999999289457264239899814128875732421875
2,Баткенская область,10.4000000000000003552713678800500929355621337890625
3,Джалал-Абадская область,29.199999999999999289457264239899814128875732421875
4,Иссык-Кульская область,19.39999999999999857891452847979962825775146484375
5,Нарынская область,31.10000000000000142108547152020037174224853515625
6,Ошская область,6.9000000000000003552713678800500929355621337890625
7,Таласская область,27.60000000000000142108547152020037174224853515625
8,Чуйская область,12.9000000000000003552713678800500929355621337890625
9,г.Бишкек,5.0999999999999996447286321199499070644378662109375
10,г.Ош,10.800000000000000710542735760100185871124267578125
