﻿_id,Көрсөтүүлөрдүн аталышы,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1, Суусундуктарды  жана тамекини кошкондо тамак-аш азыктарын өндүрүү," Производство пищевых продуктов, включая напитки и табака","  Production of food,including beverages and tobacco",,,,,"","","",""
2,"Ири мүйүздүү малдын эти жана тамак-аш субпродуктулары, т ","Мясо и пищевые субпродукты крупного рогатого скота, т",Meat and variety meat of cattle (tons),6317.100000000000363797880709171295166015625,6394.6999999999998181010596454143524169921875,7387.100000000000363797880709171295166015625,8342.79999999999927240423858165740966796875,9453.7,11000.5,13650.7,12686.1
3,"Үй канаттуулардын эти жана тамак-аш субпродуктулары, т ","Мясо и пищевые субпродукты домашней птицы, т",Meat and variety meat of poultry (tons),180.30000000000001136868377216160297393798828125,849.799999999999954525264911353588104248046875,725.3999999999999772626324556767940521240234375,718.8999999999999772626324556767940521240234375,1262.9,1365.2,198.0,649.9
4,"Колбаса азыктары, т","Колбасные изделия, т",Sausages (tons),2907.90000000000009094947017729282379150390625,2911.1999999999998181010596454143524169921875,3617.59999999999990905052982270717620849609375,3332,3038.0,3287.6,3904.5,5595.0
5,"Мөмө-жемиш жана жашылча ширелери, миң литр","Соки фруктовые и овощные, тыс.литров",Fruit and vegetable juices (thsd litres),10326.20000000000072759576141834259033203125,11259.29999999999927240423858165740966796875,13035.100000000000363797880709171295166015625,11734.29999999999927240423858165740966796875,8656.1,5529.1,9411.0,8880.2
6,"Иштетилген жана консерваланган мөмө-жемиштер, жашылчалар жана козу карындар, т","Фрукты, овощи и грибы, переработанные и консервированные, т","Processed and canned fruits, vegetables and mushrooms (thsd tons)",3756.8000000000001818989403545856475830078125,2529.3000000000001818989403545856475830078125,2699.59999999999990905052982270717620849609375,2701.1999999999998181010596454143524169921875,4063.1,4240.5,5859.9,2182.8
7,"өсүмдүк майы, т","Масло растительное, т",Vegetable oil  (tons),15087.399999999999636202119290828704833984375,13949,14073.600000000000363797880709171295166015625,13876.20000000000072759576141834259033203125,13840.9,11521.4,11252.5,11743.1
8,"Бардык түрдөгү жууган май, т","Масло сливочное всех видов, т",All kind of butter  (tons),2033.09999999999990905052982270717620849609375,2168.40000000000009094947017729282379150390625,1991,2214.1999999999998181010596454143524169921875,2112.7,3130.6,4623.4,4422.4
9,"Иштетилген суюк сүт, т","Молоко, обработанное жидкое,т ",Processed milk  (tons),19640.5,23066.5999999999985448084771633148193359375,21046.29999999999927240423858165740966796875,30707.9000000000014551915228366851806640625,31615.8,36585.3,31412.0,38352.3
10,"6 пайыздан жогорку майлуулуктагы коюлтулбаган же таттууланбаган каймактар, т","Сливки несгущенные или неподслащенные свыше 6% жирности, т",Uncondensed and unsugared cream over 6 % fat (tons),41.5,31.300000000000000710542735760100185871124267578125,23.300000000000000710542735760100185871124267578125,14.0999999999999996447286321199499070644378662109375,62.2,489.8,495.8,1156.9
11,"Бардык типтеги сырлар, т","Сыры всех типов, т",Cheese (all kind) (tons),3741.8000000000001818989403545856475830078125,2996.40000000000009094947017729282379150390625,3256,3176.6999999999998181010596454143524169921875,3615.7,4109.7,3908.0,4105.4
12,"анын ичинде катуу сырлар, т","в т.ч. сыры твердые, т",Including crusty sorts of cheese  (tons) ,,,,,"","","",""
13,"Йогурт, т","Йогурт, т",Yogurt  (tons),369.30000000000001136868377216160297393798828125,395.19999999999998863131622783839702606201171875,384.19999999999998863131622783839702606201171875,504.5,535.0,705.5,613.1,655.0
14,"Балмуздак жана ушу сыяктуу тоңдурулган азыктар, т","Мороженое и продукты аналогичные  замороженные, т",Ice-cream  and analogical products (tons),4781.899999999999636202119290828704833984375,4722.399999999999636202119290828704833984375,4594.6999999999998181010596454143524169921875,3475.09999999999990905052982270717620849609375,3218.1,3790.1,4547.3,5483.9
15,"Дан өсүмдүктөрүнүн уну, миң т","Мука из зерновых культур, тыс. т",Flour (thsd tons),440.19999999999998863131622783839702606201171875,446.5,434.80000000000001136868377216160297393798828125,445.19999999999998863131622783839702606201171875,273.0,269.002,270.7,188.5
16,"Жаңы бышкан нан, т","Хлеб свежий, т",Bread and bakery products (tons),108515.39999999999417923390865325927734375,109224.699999999997089616954326629638671875,94927.300000000002910383045673370361328125,106862.5,101405.0,96208.4,98045.8,105538.2
17,"Торттор, кондитер азыктары жана пирожныйлар, т","Торты, изделия кондитерские и пирожные, т","Cakes, confectionery and patisseries ",2523.59999999999990905052982270717620849609375,2959.3000000000001818989403545856475830078125,3532.8000000000001818989403545856475830078125,3623.1999999999998181010596454143524169921875,3442.5,3722.4,4273.3,5118.5
18,"Шоколад, канттан жасалган кондитер азыктары, т","Шоколад, изделия кондитерские из сахара, т","Chocolate, sugar confectioneries  (tons)",2242.1999999999998181010596454143524169921875,2132.90000000000009094947017729282379150390625,1328.90000000000009094947017729282379150390625,1314.09999999999990905052982270717620849609375,1115.0,1806.0,3208.8,2269.2
19,"Сухарлар жана печениелер, кондитер азыктары жана узак убакытка сакталган пирожныйлар, т","Сухари и печенье, изделия кондитерские и  пирожные длительного хранения, т","Hardtacks, biscuits and nonpreshable petisseries  (tons)",5290,4910.6999999999998181010596454143524169921875,6664.1999999999998181010596454143524169921875,6586.1999999999998181010596454143524169921875,5879.2,6134.1,6675.4,6149.6
20,"  Кант, т","Сахар, т",Sugar  (tons),16991.79999999999927240423858165740966796875,13228.899999999999636202119290828704833984375,25206.29999999999927240423858165740966796875,20354.9000000000014551915228366851806640625,24355.5,67721.1,100357.8,122537.9
21,"Макарондор, кесме, кускус жана ушу сыяктуу ун азыктары, т","Макаронны, лапша, кускус и изделия мучные аналогичные, т","Macaroni, noodles, couscous and analogical flour products",16304.399999999999636202119290828704833984375,14735.399999999999636202119290828704833984375,14951.79999999999927240423858165740966796875,13348.899999999999636202119290828704833984375,16022.1,13819.2,15405.6,11403.0
22,"Таңгактагы кара, көк чай, т","Чай черный, зеленый в упаковках, т",Packed black and green tea (tons),3043.59999999999990905052982270717620849609375,3181.8000000000001818989403545856475830078125,3177.3000000000001818989403545856475830078125,3246.09999999999990905052982270717620849609375,3071.5,2797.5,1714.6,2286.1
23,"  Коньяк, миң л","Коньяк, тыс.л.",Cognac (thsd litres),678.6000000000000227373675443232059478759765625,851.299999999999954525264911353588104248046875,853.799999999999954525264911353588104248046875,986,611.1,696.7,902.8,1256.8
24,"  Арак, миң л ","Водка,  тыс.л.",Vodka  (thsd litres),15612.100000000000363797880709171295166015625,15522.70000000000072759576141834259033203125,16033.399999999999636202119290828704833984375,12943.5,8916.7,7388.0,4979.1,4473.2
25,"  Ликер, миң л","Ликеры, тыс. л.", Liqueur products (thsd litres),226.900000000000005684341886080801486968994140625,55.89999999999999857891452847979962825775146484375,82.2000000000000028421709430404007434844970703125,83.2000000000000028421709430404007434844970703125,120.8,196.7,193.1,561.3
26,"  Этил спирти, миң л","Этиловый спирт, тыс.л.",Ethyl alcohol  (thsd litres),7024.5,7700.100000000000363797880709171295166015625,7967.6999999999998181010596454143524169921875,6421.399999999999636202119290828704833984375,5417.5,4817.8,3102.0,4244.5
27," «Шампан» тибиндеги вино, миң л","Вино типа ""Шампанское"", тыс.л",Sparkling wine  (thsd litres),481.5,196.099999999999994315658113919198513031005859375,539.3999999999999772626324556767940521240234375,367.1000000000000227373675443232059478759765625,493.8,908.1,1076.7,975.5
28,"Шуулдап турган винодон башка жүзүм виносу, миң л","Вино виноградное, кроме игристого, тыс.л",Wines except fine bead wines (thsd litres),828.6000000000000227373675443232059478759765625,269.69999999999998863131622783839702606201171875,1159.09999999999990905052982270717620849609375,138.69999999999998863131622783839702606201171875,426.2,1378.8,1361.0,1171.9
29,"Алма жана мөмө-жемиш винолору, миң л"," Сидр и вина  плодово-ягодные, тыс.л",Cider and fruit wines (thsd litres),330.6000000000000227373675443232059478759765625,226,896.200000000000045474735088646411895751953125,189.599999999999994315658113919198513031005859375,603.3,1176.2,1009.7,2648.9
30," Сыра, миң л","Пиво, тыс. л",Beer (thsd litres),21183.5,21879.5,23911.5,27073.5999999999985448084771633148193359375,26330.8,24043.7,25120.9,28513.3
31,"Минералдык жана газдалган, таттуланбаган жана ароматташтырылбаган суулар, миң л","Воды минеральные и газированные, неподслащенные и неароматизированные, тыс.л",Water mineral and with gas Nonsugared and nonaromitized (thsd litres),22285.0999999999985448084771633148193359375,26592.4000000000014551915228366851806640625,35778.800000000002910383045673370361328125,46736.300000000002910383045673370361328125,36756.3,32650.4,34772.0,44357.8
32,Алкоголсуз суусундуктар,"Напитки безалкогольные, тыс.л",Soft drinks  (thsd litres),79010,85118.10000000000582076609134674072265625,195997.7999999999883584678173065185546875,102241.699999999997089616954326629638671875,101887.9,108234.6,118872.5,126769.1
33,"  Ферменттештирилген тамеки, т","Табак ферментированный, т",Tobacco fermented  (tons),7756.1999999999998181010596454143524169921875,4371.899999999999636202119290828704833984375,5771.100000000000363797880709171295166015625,5731.399999999999636202119290828704833984375,1985.0,300.0,106.0,930.6
34,"  Папиростор жана сигареталар, млн. даана ","Папиросы и сигареты, млн.шт.",Cigarettes and cigars (mln units),2446.59999999999990905052982270717620849609375,1688.200000000000045474735088646411895751953125,935.3999999999999772626324556767940521240234375,496.6000000000000227373675443232059478759765625,-,6.0,0.0,-
35,"  Тартуучу тамеки, т","Табак курительный ,т",Tobacco  (tons),276.8999999999999772626324556767940521240234375,237.900000000000005684341886080801486968994140625,271.1000000000000227373675443232059478759765625,161.400000000000005684341886080801486968994140625,-,-,-,-
