﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,10,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,4,,,1,2,,1,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,33,12,2,4,,6,5,1,,,2,,,2,,1,,,,1,2,,,,,1,,1,3,,2,,,1,0,,,,,,0,,,,,,,,1,9,1,,,,,4,1,1,1,,,1,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,10,8,,4,1,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,12,8,3,1,3,1,3,,,,2,,,1,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,724,97,11,27,38,21,133,6,24,36,14,8,9,23,13,25,8,5,5,7,41,3,6,8,8,10,4,2,76,8,6,15,20,27,103,21,59,9,12,2,97,7,12,22,19,29,5,3,26,126,16,1,2,,2,17,12,13,24,13,,24,2
7,7,Инвалиды-интернационалисты,7,125,31,8,12,7,4,22,2,2,3,4,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,3,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4941,677,209,146,136,186,989,90,124,134,172,171,92,147,59,125,65,24,26,10,390,50,33,84,42,80,54,47,133,23,16,15,28,51,383,50,198,63,54,18,998,171,44,394,169,177,37,6,348,898,75,2,13,29,15,264,167,155,59,47,13,48,11
9,9,Инвалиды ЧАЭС,7,664,101,38,29,9,25,142,20,15,11,23,30,26,17,,39,9,17,9,4,90,13,15,9,17,13,6,17,11,,10,1,,,18,7,,9,,2,118,21,4,41,39,8,5,,33,112,3,3,7,13,20,13,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,47,12,3,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,5,1,2,2,,,7,1,1,,5,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,111,23,4,4,4,11,5,,,2,1,1,,1,,8,7,,,1,21,4,,9,4,1,,3,2,,1,1,,,14,,5,5,4,,32,6,2,,23,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4113,1337,273,370,318,376,1928,9,114,559,384,399,99,311,53,272,39,2,156,75,56,6,1,25,20,1,2,1,4,,,,,4,58,,24,,33,1,232,38,,157,36,1,,,95,131,14,,29,1,1,76,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,304,59,14,9,18,18,75,9,6,4,16,8,13,15,4,20,8,4,6,2,51,13,2,9,10,9,2,6,12,1,1,2,3,5,2,,1,,1,,32,1,6,12,7,4,2,,4,49,6,1,,3,9,14,3,8,1,,,3,1
