﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,164361.10000000000582076609134674072265625,137229.2000000000116415321826934814453125,169829.39999999999417923390865325927734375,171108.89999999999417923390865325927734375,181026.7000000000116415321826934814453125,209812,237225.2999999999883584678173065185546875,257348.5
2,Баткен облусу,Баткенская область, Batken oblast,3536.6999999999998181010596454143524169921875,4545.399999999999636202119290828704833984375,5929.6999999999998181010596454143524169921875,5284.100000000000363797880709171295166015625,4821.600000000000363797880709171295166015625,4359.2825000000002546585164964199066162109375,4744.5,2810.90000000000009094947017729282379150390625
3,Жалал-Абад  облусу,Джалал-Абадская  область, Djalal-Abad oblast,14325.29999999999927240423858165740966796875,15468.899999999999636202119290828704833984375,13033.20000000000072759576141834259033203125,13300.100000000000363797880709171295166015625,18115.0999999999985448084771633148193359375,20087.85350000000107684172689914703369140625,25006.5,26808
4,Ыссык-Көл облусу,Ыссык-Кульская  область, Issyk-Kul oblast,44257.9000000000014551915228366851806640625,27232.20000000000072759576141834259033203125,41723.5999999999985448084771633148193359375,40993.0999999999985448084771633148193359375,42198.0999999999985448084771633148193359375,51129.41980000000330619513988494873046875,52416.4000000000014551915228366851806640625,49965.4000000000014551915228366851806640625
5,Нарын облусу,Нарынская область, Naryn oblast,1177.200000000000045474735088646411895751953125,1245.200000000000045474735088646411895751953125,1257.90000000000009094947017729282379150390625,1590.700000000000045474735088646411895751953125,1977.700000000000045474735088646411895751953125,2332.37069999999994251993484795093536376953125,2388.1999999999998181010596454143524169921875,2622.8000000000001818989403545856475830078125
6,Ош облусу,Ошская область, Osh oblast,2852.3000000000001818989403545856475830078125,3006,3389,3581.3000000000001818989403545856475830078125,3735.8000000000001818989403545856475830078125,4074.73100000000022191670723259449005126953125,4772.1999999999998181010596454143524169921875,9621.100000000000363797880709171295166015625
7,Талас облусу,Таласская область, Talas oblast,750.5,773,844,981.1000000000000227373675443232059478759765625,895.8999999999999772626324556767940521240234375,949.0357000000000198269844986498355865478515625,1316.700000000000045474735088646411895751953125,1290.90000000000009094947017729282379150390625
8,Чүй облусу,Чуйская область, Chui oblast,65011.199999999997089616954326629638671875,49000.699999999997089616954326629638671875,67331.89999999999417923390865325927734375,67873.800000000002910383045673370361328125,70836.5,86977.578399999998509883880615234375,102403.699999999997089616954326629638671875,116570.199999999997089616954326629638671875
9,Бишкек ш.,г. Бишкек, Bishkek Сity,30269.4000000000014551915228366851806640625,33454.800000000002910383045673370361328125,33743.9000000000014551915228366851806640625,34639.4000000000014551915228366851806640625,35081.699999999997089616954326629638671875,36458.374700000000302679836750030517578125,39876.9000000000014551915228366851806640625,42840.699999999997089616954326629638671875
10,Ош ш.,г. Ош,Osh Сity,2180.59999999999990905052982270717620849609375,2503,2576.1999999999998181010596454143524169921875,2865.3000000000001818989403545856475830078125,3364.3000000000001818989403545856475830078125,3443.31359999999995125108398497104644775390625,4300.1999999999998181010596454143524169921875,4818.5
11,Кумтөрсүз,"без предприятий по разработке месторождения ""Кумтор""","without ""Кumtor""",76367.699999999997089616954326629638671875,86559.39999999999417923390865325927734375,89652.300000000002910383045673370361328125,93938.699999999997089616954326629638671875,102195.300000000002910383045673370361328125,112578.39999999999417923390865325927734375,136120.7000000000116415321826934814453125,148443.89999999999417923390865325927734375
