﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан (иштетилгенден кийинки салмакта),Зерно (в весе после доработки) ,Grains (weight after reprocessing),190.6,223.4,239.7,242.5,273.8,271.19999999999998863131622783839702606201171875,267.5,272.08400000000000318323145620524883270263671875
2, Буудай (иштетилгенден кийинки салмакта), Пшеница  (в весе после доработки) , Wheat (weight after reprocessing),62.0,30.4,61.1,59.4,53.8,53.2000000000000028421709430404007434844970703125,49.5,50.66499999999999914734871708787977695465087890625
3, Арпа (иштетилгенден кийинки салмакта), Ячмень  (в весе после доработки) , Barley (weight after reprocessing),2.7,9.5,8.8,8.0,9.7,11.4000000000000003552713678800500929355621337890625,13.5,15.4566999999999996617816577781923115253448486328125
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,125.8,183.5,169.8,175.1,210.3,206.5,204.5,205.414899999999988722265698015689849853515625
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice (weight after reprocessing),8.2,11.1,13.4,15.0,16.2,16.89999999999999857891452847979962825775146484375,17.7,18.23179999999999978399500832892954349517822265625
6, Дан буурчактар (иштетилгенден кийинки салмакта), зернобобовые (в весе после доработки)* , Leguminous (weight after reprocessing),1.0,1.6,1.4,2.2,1.5,1.100000000000000088817841970012523233890533447265625,1.2,1.3864000000000000767386154620908200740814208984375
7,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet (fabric),-,-,-,-,-,0,-,
8,Чийки пахта (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Сotton  (at recorded weight),62.8,50.4,44.7,42.2,31.2,32.2000000000000028421709430404007434844970703125,38.0,42.62830000000000296722646453417837619781494140625
9,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco (at recorded weight),0.7,0.4,0.5,0.5,0.2,0.0299999999999999988897769753748434595763683319091796875,0.1,0.1020999999999999963140595582444802857935428619384765625
10,Май алынуучу өсүмдүктөр,Масличные культуры,Oil-producing crops,22.0,25.8,23.7,20.0,20.1,18,16.6,16.40220000000000055706550483591854572296142578125
11,Картошка,Картофель,Potatoes,102.5,111.8,115.5,120.8,136.1,137.400000000000005684341886080801486968994140625,136.3,134.54509999999999081410351209342479705810546875
12,Жашылча,Овощи,Vegetables,203.3,225.1,241.8,261.9,294.3,297.3999999999999772626324556767940521240234375,290.0,286.22350000000000136424205265939235687255859375
13,Азык-түлүктүк бакча өсүмдүктөрү,Бахчи продовольственные,Melons,61.8,95.2,93.8,98.1,102.2,100.7000000000000028421709430404007434844970703125,100.7,94.582099999999996953192749060690402984619140625
14,Мөмө-жемиш өсүмдүктөрү,Плоды и ягоды,Fruits and berries,42.0,43.6,43.9,44.0,37.0,42.39999999999999857891452847979962825775146484375,43.6,44.98989999999999866986399865709245204925537109375
15,Жүзүм,Виноград,Grapes,1.1,1.2,1.1,1.1,0.9,1,1.0,1.0374000000000000998312543742940761148929595947265625
16,Эт (тирүүлөй салмакта),Мясо (в убойном весе),Meat (at slaughter weight),26.8,27.3,27.8,29.2,30.9,31.699999999999999289457264239899814128875732421875,32.9,35.7999999999999971578290569595992565155029296875
17,Чийки сүт,Молоко,Milk,273.9,279.0,286.7,298.3,306.6,311.1000000000000227373675443232059478759765625,318.4,329.19999999999998863131622783839702606201171875
18,"Жумуртка, млн. даана","Яйца, млн. шт.",Eggs (mln pieces),45.8,47.5,50.6,52.4,57.4,61,63.3,65.900000000000005684341886080801486968994140625
19,Жүн (физикалык салмакта),Шерсть (в физическом весе),Wool (physical weight),1.8,1.9,2.0,2.1,2.1,2.20000000000000017763568394002504646778106689453125,2.2,2.20000000000000017763568394002504646778106689453125
